Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,173,,,,
2,down,Calvin Harris & Disciples,How Deep Is Your Love,1,1,161,,,,
3,up,David Guetta,Lovers on the Sun (feat. Sam Martin),4,2,173,,,,
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,7,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,163,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),7,3,162,,,,
7,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,4,160,,,,
8,up,Lost Frequencies,Are You With Me (Radio Edit),11,5,162,,,,
9,down,David Guetta,Titanium (feat. Sia),8,1,172,,,,
10,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),12,3,161,,,,
11,up,Feder,Goodbye [feat. Lyse] [Radio Edit],13,6,162,,,,
12,up,AronChupa,I'm an Albatraoz,15,8,160,,,,
13,up,Icona Pop,I Love It (feat. Charli XCX),16,9,168,,,,
14,up,The Parakit,Save Me (feat. Alden Jacob),17,11,161,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),18,13,141,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),19,13,159,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,20,15,163,,,,
18,up,Baauer,Harlem Shake,21,16,171,,,,
19,up,Calvin Harris,Blame (feat. John Newman),22,17,171,,,,
20,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],23,18,163,,,,
21,up,DJ Snake & Lil Jon,Turn Down for What,24,18,163,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),25,20,169,,,,
23,up,Clean Bandit,Symphony (feat. Zara Larsson),26,19,154,,,,
24,up,Calvin Harris,My Way,34,20,159,,,,
25,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],27,21,163,,,,
26,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],29,22,170,,,,
27,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,23,168,,,,
28,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),31,26,172,,,,
29,up,Lost Frequencies,Are You With Me (Extended Mix),33,27,169,,,,
30,up,Infected Mushroom,Becoming Insane,32,26,164,,,,
31,up,Clean Bandit,Tears (feat. Louisa Johnson),36,28,167,,,,
32,up,The Chainsmokers,Roses (feat. ROZES),37,29,164,,,,
33,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],38,1,173,,,,
34,up,Calvin Harris,Summer,39,14,163,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,155,,,,
36,up,David Guetta,2U (feat. Justin Bieber),40,30,165,,,,
37,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],14,6,154,,,,
38,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),41,35,9,,,,
39,up,Upgrade,Baileys,42,31,162,,,,
40,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),43,33,166,,,,
41,-,Eva Simons,Policeman,-,12,160,,,,
42,down,SAINt JHN,Roses (Imanbek Remix),35,1,134,97,2020-01-12,7,2020-05-10
43,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],44,34,144,,,,
44,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,34,153,,,,
45,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],47,24,142,,,,
46,up,Willy William,Ego,48,38,136,,,,
47,up,Dynoro & Gigi D'Agostino,In My Mind,54,37,96,,,,
48,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),55,27,173,,,,
49,-,Space Motion & Silver Panda,Stranger,-,49,1,,,,
50,-,FILV,Can You Feel,-,50,1,,,,
51,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,50,50,2,,,,
52,-,DJ Freshly,You Little Beauty (Gogos Mix),-,52,1,,,,
53,-,Satoshi Fumi,Sublime,-,53,1,,,,
54,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,6,162,,,,
55,up,Calvin Harris & Alesso,Under Control (feat. Hurts),56,40,131,,,,
56,up,Gadi Dahan & Omri Mordehai,Sitar in India,57,42,125,,,,
57,-,Emrod,Jennesys,-,57,1,,,,
58,down,Kygo,Stole the Show (feat. Parson James),49,6,159,,,,
59,down,David Guetta,Without You (feat. Usher),58,24,173,,,,
60,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,25,169,,,,
61,-,Robin Schulz,Sugar (feat. Francesco Yates),-,35,150,,,,
62,-,Anu Chowdhury,Gypsy Night,-,62,1,,,,
63,-,Space Motion & iLee,Acid Journey,-,63,1,,,,
64,-,"Elias Rojas, Tony Deluca & Eversend",Moka (Extended),-,64,1,,,,
65,-,MK & Dom Dolla,Rhyme Dust,-,41,1,,,,
66,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Acoustic Version),-,66,1,,,,
67,down,Sam and the Womp,Bom Bom (Radio Edit),61,45,117,,,,
68,-,Toman,Chevere,-,68,1,,,,
69,-,Anu Chowdhury,Sleeping Thoughts,-,69,1,,,,
70,-,Weekend Heroes,Take My Demons,-,70,1,,,,
71,-,Natlek,Cuppa First,-,71,1,,,,
72,-,Dallerium,How Do I Sleep Now (feat. Olive) [Extended],-,72,1,,,,
73,-,Borai & Denham Audio,Make Me,-,73,1,,,,
74,-,Apolo Oliver,Lets Go (John Almeida Remix),-,74,1,,,,
75,-,Anu Chowdhury,Loved Mistake,-,75,1,,,,
76,-,Firebeatz & Schella,Dear New York,-,76,1,,,,
77,-,Base Trap,Lonely on Mars,-,77,1,,,,
78,-,Daydream,The Hunter (Extended Mix),-,78,1,,,,
79,-,Brian Mart,Side A,-,79,1,,,,
80,down,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,46,1,39,,,,
81,-,Brian Mart,Ecstasy,-,81,1,,,,
82,-,Audio Soul Project,Substance Abuse,-,82,1,,,,
83,-,Las Bibas From Vizcaya,Sky High (Luis Erre Club Remix),-,83,1,,,,
84,down,Clean Bandit & Jess Glynne,Real Love,67,45,111,,,,
85,-,"DJ kLazH, DJ Freshly & Sunshine Is Don Sol","Desmami, Fiesta & Tribal",-,85,1,,,,
86,-,Brian Mart,Milk of Sahara,-,86,1,,,,
87,-,"Jr Loppez, Evanns & Alexa Marie",Free (Apolo Oliver & Anndhy Becker  Remix),-,87,1,,,,
88,down,Alan Walker,Faded,60,4,143,,,,
89,down,Clean Bandit,Solo (feat. Demi Lovato),75,44,91,,,,
90,down,David Guetta & Bebe Rexha,I'm Good (Blue),52,3,21,,,,
91,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,51,101,,,,
92,-,Galantis,No Money,-,48,73,,,,
93,-,Deorro & Chris Brown,Five More Hours,-,50,84,,,,
