Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,158,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),15,1,159,,,,
3,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,150,,,,
4,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],2,1,158,,,,
5,down,アヴィーチー,Hey Brother,3,2,158,,,,
6,down,David Guetta,Lovers on the Sun (feat. Sam Martin),4,2,159,,,,
7,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],6,1,159,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,154,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,141,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),9,3,148,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,7,158,,,,
12,down,Avicii,The Nights (Felix Jaehn Remix),11,6,158,,,,
13,down,Lost Frequencies,Are You With Me (Radio Edit),12,5,148,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,6,148,,,,
15,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),42,3,153,,,,
16,up,アヴィーチー,Addicted To You,16,12,158,,,,
17,up,Calvin Harris,Summer,17,14,149,,,,
18,up,Feder,Goodbye [feat. Lyse] [Radio Edit],18,6,150,,,,
19,up,AronChupa,I'm an Albatraoz,19,8,152,,,,
20,up,Icona Pop,I Love It (feat. Charli XCX),20,9,154,,,,
21,-,Kygo,Stole the Show (feat. Parson James),-,6,145,,,,
22,down,アヴィーチー,Wake Me Up,14,1,158,,,,
23,down,The Parakit,Save Me (feat. Alden Jacob),21,11,148,,,,
24,down,Eva Simons,Policeman,23,12,148,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),22,13,127,,,,
26,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],25,20,156,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,24,15,149,,,,
28,down,Calvin Harris,Blame (feat. John Newman),26,17,157,,,,
29,down,Baauer,Harlem Shake,28,16,157,,,,
30,down,Matt Simons,Catch & Release (Alex Adair Remix),29,10,86,,,,
31,down,David Guetta,Without You (feat. Usher),30,24,159,,,,
32,down,Matt Simons,Catch & Release (Deepend Remix),31,13,154,,,,
33,down,Era Istrefi,Bonbon (Tep No Remix),32,24,157,,,,
34,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],34,18,149,,,,
35,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],35,21,149,,,,
36,up,DJ Snake & Lil Jon,Turn Down for What,36,18,150,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),37,20,155,,,,
38,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),39,27,159,,,,
39,down,Avicii,Waiting For Love,33,16,158,,,,
40,down,Clean Bandit,Symphony (feat. Zara Larsson),38,19,140,,,,
41,down,Calvin Harris,My Way,40,20,146,,,,
42,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],41,22,156,,,,
43,up,Duke Dumont,I Got U (feat. Jax Jones),43,36,151,,,,
44,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),44,23,154,,,,
45,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,25,155,,,,
46,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),46,26,158,,,,
47,up,Lost Frequencies,Are You With Me (Extended Mix),47,27,155,,,,
48,up,Infected Mushroom,Becoming Insane,48,26,150,,,,
49,up,Clean Bandit,Tears (feat. Louisa Johnson),49,28,153,,,,
50,-,Bryan Ferry,Don't Stop the Dance (Psychemagik Remix),-,50,1,,,,
51,-,Eynka,Wildfire (Extended Mix),-,51,1,,,,
52,-,Anna,Momentum,-,52,1,,,,
53,-,DJ Scara & Arabic,Volcano,-,53,1,,,,
54,-,Afro Bros,Oi Wakka,-,54,1,,,,
55,-,Alice Deejay,Pronti & Kalmani Hitmix,-,55,1,,,,
56,up,Stromae,Alors on danse (Radio Edit),56,47,106,,,,
57,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),50,46,81,,,,
58,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],51,43,154,,,,
59,down,David Guetta,2U (feat. Justin Bieber),57,30,151,,,,
60,down,Upgrade,Baileys,58,31,148,,,,
61,down,Avicii,Levels (Instrumental Radio Edit),55,47,152,,,,
62,down,DJ Snake & AlunaGeorge,You Know You Like It,59,49,146,,,,
63,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),60,33,152,,,,
64,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",61,34,139,,,,
65,down,The Chainsmokers,#SELFIE,62,56,139,,,,
66,up,Robin Schulz,Sugar (feat. Francesco Yates),95,35,138,,,,
67,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),63,27,53,,,,
68,down,Axwell Λ Ingrosso,More Than You Know,64,53,134,,,,
69,down,David Guetta,Turn Me On (feat. Nicki Minaj),65,52,140,,,,
70,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],66,24,128,,,,
71,down,Zedd,Clarity (feat. Foxes),67,64,69,,,,
72,up,Alan Walker,Faded,85,4,129,,,,
73,-,The Chainsmokers,Roses (feat. ROZES),-,29,150,,,,
74,down,Willy William,Ego,68,38,123,,,,
75,-,"Frainbreeze, Claudiu Adam & Yentl",Trust the Water to Settle (Extended Mix),-,75,1,,,,
76,-,Alan Aztec,Go to Russia (feat. Clipper),-,76,1,,,,
77,-,Alice Deejay,Megamix (Extended),-,77,1,,,,
78,-,Eris Drew,Quivering in Time,-,78,1,,,,
79,-,FLACO-R.SA,Arabic (Radio Edit),-,79,1,,,,
80,down,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,72,1,25,,,,
81,-,Eris Drew,Ride Free,-,81,1,,,,
82,-,Defective Audio,Mutator,-,82,1,,,,
83,-,"HUGEL, Jude & Frank & Twolate",La candela viva,-,83,1,,,,
84,-,DJ Shorty,Canta Canta (Smoothies Radio Edit),-,84,1,,,,
85,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,6,145,,,,
86,-,Ruben de Ronde & That Girl,Lose Yourself,-,86,1,,,,
87,-,Thozakis,Sirtaki (Like Dance Mix),-,87,1,,,,
88,-,Kygo,Firestone (feat. Conrad Sewell),-,20,118,,,,
89,-,SAINt JHN,Roses (Imanbek Remix),-,1,125,97,2020-01-12,7,2020-05-10
90,-,Andrew Mathers & Dudu Capoeira,Wheppa (Gregor Salto Edit),-,90,1,,,,
91,down,Dynoro & Gigi D'Agostino,In My Mind,69,37,83,,,,
92,up,The Chainsmokers,Paris,94,54,118,,,,
93,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),8,5,145,,,,
94,down,Calvin Harris & Alesso,Under Control (feat. Hurts),70,40,119,,,,
95,down,Gadi Dahan & Omri Mordehai,Sitar in India,71,42,113,,,,
96,-,Marshmello & Bastille,Happier,-,66,22,74,2019-10-06,74,2019-10-06
97,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,60,35,,,,
98,down,Sam and the Womp,Bom Bom (Radio Edit),97,45,106,,,,
99,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],96,63,105,,,,
100,up,Clean Bandit & Jess Glynne,Real Love,100,45,101,,,,
