Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,1,1,115,,,,
2,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],2,1,123,,,,
3,up,アヴィーチー,Hey Brother,3,2,123,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,118,,,,
5,up,David Guetta,Lovers on the Sun (feat. Sam Martin),6,2,123,,,,
6,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,107,,,,
7,up,Kygo,Stole the Show (feat. Parson James),8,6,111,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),9,3,114,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,7,123,,,,
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,4,113,,,,
11,up,Avicii,The Nights (Felix Jaehn Remix),11,6,123,,,,
12,up,Lost Frequencies,Are You With Me (Radio Edit),12,5,114,,,,
13,up,アヴィーチー,Wake Me Up,26,1,123,,,,
14,up,David Guetta,Titanium (feat. Sia),25,1,123,,,,
15,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),14,3,117,,,,
16,down,アヴィーチー,Addicted To You,15,12,123,,,,
17,down,Calvin Harris,Summer,16,14,117,,,,
18,down,Feder,Goodbye [feat. Lyse] [Radio Edit],17,6,116,,,,
19,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],18,6,114,,,,
20,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],7,1,123,,,,
21,down,AronChupa,I'm an Albatraoz,19,8,116,,,,
22,down,Kygo,Firestone (feat. Conrad Sewell),20,20,97,,,,
23,down,Icona Pop,I Love It (feat. Charli XCX),21,9,118,,,,
24,down,The Parakit,Save Me (feat. Alden Jacob),22,11,112,,,,
25,down,Eva Simons,Policeman,23,12,113,,,,
26,down,David Guetta,Shot Me Down (feat. Skylar Grey),24,13,114,,,,
27,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),66,27,23,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,29,15,115,,,,
29,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],27,20,122,,,,
30,down,Calvin Harris,Blame (feat. John Newman),28,17,121,,,,
31,down,Baauer,Harlem Shake,30,16,121,,,,
32,down,Matt Simons,Catch & Release (Alex Adair Remix),31,10,52,,,,
33,up,David Guetta,Without You (feat. Usher),35,24,123,,,,
34,down,Matt Simons,Catch & Release (Deepend Remix),32,13,119,,,,
35,up,Alan Walker,Faded,79,4,100,,,,
36,down,Era Istrefi,Bonbon (Tep No Remix),33,24,123,,,,
37,down,Calvin Harris,Outside (feat. Ellie Goulding),36,20,119,,,,
38,down,DJ Snake & Lil Jon,Turn Down for What,37,18,116,,,,
39,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),40,27,123,,,,
40,down,Clean Bandit,Symphony (feat. Zara Larsson),39,19,109,,,,
41,up,Calvin Harris,My Way,41,20,113,,,,
42,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),42,34,103,,,,
43,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),43,1,123,,,,
44,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],45,22,120,,,,
45,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),93,23,118,,,,
46,up,Duke Dumont,I Got U (feat. Jax Jones),46,36,117,,,,
47,down,Avicii,Waiting For Love,38,16,123,,,,
48,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],47,25,119,,,,
49,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),48,26,122,,,,
50,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,5,111,,,,
51,up,Lost Frequencies,Are You With Me (Extended Mix),80,27,122,,,,
52,down,SAINt JHN,Roses (Imanbek Remix),49,1,92,97,2020-01-12,7,2020-05-10
53,down,Clean Bandit,Tears (feat. Louisa Johnson),50,28,117,,,,
54,-,Infected Mushroom,Becoming Insane,-,26,114,,,,
55,-,Hataah,Maji,-,55,1,,,,
56,-,DJ Deekay,Chori Chori (Afro House Remix),-,56,1,,,,
57,-,Oreja,Vazilando (Silvano del Gado Remix),-,57,1,,,,
58,-,Borchi,Baiao Destemperado (Remix),-,58,1,,,,
59,-,Ricky Du Bra,Paranaue (Xama Remix),-,59,1,,,,
60,-,90 Process,Alter Ego,-,60,1,,,,
61,up,The Chainsmokers,Roses (feat. ROZES),94,29,115,,,,
62,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),51,46,47,,,,
63,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],56,43,119,,,,
64,down,David Guetta,2U (feat. Justin Bieber),57,30,115,,,,
65,down,Upgrade,Baileys,58,31,113,,,,
66,down,Stromae,Alors on danse (Radio Edit),59,47,72,,,,
67,down,Avicii,Levels (Instrumental Radio Edit),60,47,118,,,,
68,down,DJ Snake & AlunaGeorge,You Know You Like It,61,49,113,,,,
69,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),62,33,117,,,,
70,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",63,34,106,,,,
71,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],64,34,102,,,,
72,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],34,18,114,,,,
73,down,The Chainsmokers,#SELFIE,65,56,107,,,,
74,down,Axwell Λ Ingrosso,More Than You Know,68,53,105,,,,
75,down,Robin Schulz,Sugar (feat. Francesco Yates),67,35,106,,,,
76,up,David Guetta,Turn Me On (feat. Nicki Minaj),89,52,108,,,,
77,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],69,24,97,,,,
78,down,Zedd,Clarity (feat. Foxes),71,64,43,,,,
79,down,Willy William,Ego,70,38,93,,,,
80,down,Calvin Harris & Alesso,Under Control (feat. Hurts),72,40,93,,,,
81,down,Gadi Dahan & Omri Mordehai,Sitar in India,73,42,86,,,,
82,down,Sam and the Womp,Bom Bom (Radio Edit),74,45,84,,,,
83,up,Dynoro & Gigi D'Agostino,In My Mind,99,37,58,,,,
84,down,Clean Bandit & Jess Glynne,Real Love,81,45,80,,,,
85,up,Martin Garrix & Jay Hardway,Wizard,86,64,76,,,,
86,up,Clean Bandit,Solo (feat. Demi Lovato),87,44,62,,,,
87,-,HUGEL,El Sueno (feat. Cumbiafrica) [Extended Mix],-,87,1,,,,
88,-,Go_A,Веснянка,-,88,1,,,,
89,-,DJ Work,Loleatta,-,89,1,,,,
90,-,Armin van Buuren,Communication (BORDERLESS Extended Remix),-,90,1,,,,
91,-,Otto Knows,Parachute (Drumsound & Bassline Smith Remix),-,91,1,,,,
92,-,Veluzz,Show You Instrumental (Instrumental Mix),-,92,1,,,,
93,down,アヴィーチー,You Make Me,91,61,71,,,,
94,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],95,63,80,,,,
95,-,Veluzz,Show You Club (Club Mix),-,95,1,,,,
96,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),98,60,34,,,,
97,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,66,48,,,,
98,-,Offer Nissim,רוקדת feat. Ania Bukstein,-,71,4,,,,
99,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,52,64,,,,
100,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),92,51,71,,,,
