Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,196,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,182,,,,
3,up,David Guetta,Lovers on the Sun (feat. Sam Martin),4,2,196,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,173,,,,
5,up,David Guetta,Dangerous (feat. Sam Martin),6,3,185,,,,
6,up,Lost Frequencies,Are You With Me (Radio Edit),7,5,183,,,,
7,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,4,183,,,,
8,up,David Guetta,Titanium (feat. Sia),10,1,193,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,6,184,,,,
10,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),11,3,184,,,,
11,up,Feder,Goodbye [feat. Lyse] [Radio Edit],12,6,185,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,6,174,,,,
13,up,AronChupa,I'm an Albatraoz,14,8,183,,,,
14,up,Icona Pop,I Love It (feat. Charli XCX),15,9,191,,,,
15,up,The Parakit,Save Me (feat. Alden Jacob),16,11,184,,,,
16,up,Eva Simons,Policeman,17,12,181,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),18,13,162,,,,
18,up,David Guetta,Shot Me Down (feat. Skylar Grey),19,13,182,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,20,15,184,,,,
20,up,Baauer,Harlem Shake,21,16,194,,,,
21,up,Calvin Harris,Blame (feat. John Newman),22,17,194,,,,
22,up,DJ Snake & Lil Jon,Turn Down for What,23,18,184,,,,
23,up,Clean Bandit,Symphony (feat. Zara Larsson),24,19,177,,,,
24,up,Calvin Harris,My Way,25,20,182,,,,
25,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],26,21,184,,,,
26,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],27,22,193,,,,
27,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,23,191,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,25,191,,,,
29,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),30,26,195,,,,
30,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,191,,,,
31,up,Lost Frequencies,Are You With Me (Extended Mix),31,27,192,,,,
32,up,SAINt JHN,Roses (Imanbek Remix),33,1,155,97,2020-01-12,7,2020-05-10
33,down,Infected Mushroom,Becoming Insane,32,26,187,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,182,,,,
35,down,Clean Bandit,Tears (feat. Louisa Johnson),34,28,190,,,,
36,up,Calvin Harris,Summer,37,14,186,,,,
37,down,The Chainsmokers,Roses (feat. ROZES),35,29,185,,,,
38,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],36,1,196,,,,
39,down,David Guetta,2U (feat. Justin Bieber),38,30,188,,,,
40,down,Upgrade,Baileys,39,31,185,,,,
41,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),40,33,189,,,,
42,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,34,174,,,,
43,down,Robin Schulz,Sugar (feat. Francesco Yates),42,35,171,,,,
44,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],43,24,163,,,,
45,down,Willy William,Ego,44,38,159,,,,
46,down,Kygo,Stole the Show (feat. Parson James),45,6,182,,,,
47,down,Dynoro & Gigi D'Agostino,In My Mind,46,37,116,,,,
48,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),47,27,196,,,,
49,-,Sham G,Hormone El Saada هرمون السعاده (Sham G Remix),-,49,1,,,,
50,up,Guy Shwartz,Lehem Havita (לחם חביתה),60,50,2,,,,
51,-,James Hype,Lose Control,-,51,1,,,,
52,-,"Lynnic, ItsArius & Kezano",On My Mind,-,52,1,,,,
53,-,The Re-Mix Heroes,She Doesn't Mind (Dance Remix),-,53,1,,,,
54,-,YB Jay,NOKIA (feat. Djy_loli_Rsa x Kat_Roshqii & BL-Zero x Lebzito),-,54,1,,,,
55,-,"cassö, RAYE & D-Block Europe",Prada,-,55,1,,,,
56,down,Calvin Harris & Alesso,Under Control (feat. Hurts),48,40,154,,,,
57,down,Gadi Dahan & Omri Mordehai,Sitar in India,49,42,148,,,,
58,down,David Guetta,Without You (feat. Usher),50,24,195,,,,
59,down,Sam and the Womp,Bom Bom (Radio Edit),56,45,140,,,,
60,down,Clean Bandit & Jess Glynne,Real Love,57,45,134,,,,
61,down,Clean Bandit,Solo (feat. Demi Lovato),58,44,111,,,,
62,down,Alan Walker,Faded,59,4,164,,,,
63,-,Hot Chip & yunè pinku,Fire of Mercy,-,63,1,,,,
64,-,NASH,Sometimes (Ashley Wallbridge Extended Remix),-,64,1,,,,
65,-,Woo York,Samum (Echonomist Remix),-,65,1,,,,
66,-,JUON,My Girl,-,66,1,,,,
67,-,Circle of Life,Boo (Extended Mix) [Mixed],-,67,1,,,,
68,-,Samantha James,Rise,-,68,1,,,,
69,-,Woo York,Samum (8Kays Remix),-,69,1,,,,
70,-,Samantha James,Angel Love (Video Edit),-,70,1,,,,
71,-,Upuaut,Witch Dance (Mumble Mix),-,71,1,,,,
72,-,Waxworx,Everyday & Night,-,72,1,,,,
73,-,Waxworx,Help Me (Dub),-,73,1,,,,
74,-,Upuaut,Witch Dance (Infernal Mix),-,74,1,,,,
75,-,Revers Gagnant & Matild,Paradis bleu,-,75,1,,,,
76,-,Waxworx,No Stoppin,-,76,1,,,,
77,-,CHERRY BOMB,Bursting Out,-,77,1,,,,
78,-,Waxworx,Do Me,-,78,1,,,,
79,down,Deorro & Chris Brown,Five More Hours,64,50,101,,,,
80,-,"KickRaux, Tyga & Ayo Jay","Feelin U (feat. Demarco, Doctor & Ras Kwame) [Gwise & Mad Nation Remix]",-,80,1,,,,
81,-,Minds Over Matter,Everybody's Doing It,-,81,1,,,,
82,-,Mystic Phases,Equal Boundaries,-,82,1,,,,
83,-,Mystic Phases,Black Motion (Phase 4),-,83,1,,,,
84,-,Earcandy,Tall Tales (Chapter One (Dub)),-,84,1,,,,
85,-,DJ's Rule,Get Into the Music (Ambient Cult Mix),-,85,1,,,,
86,-,"Calvin Harris, Dua Lipa",One Kiss,-,62,21,,,,
87,down,Galantis,No Money,72,48,92,,,,
