Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,1,1,12,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,12,,,,
3,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],5,1,12,,,,
4,up,アヴィーチー,Hey Brother,6,2,12,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,12,,,,
6,up,David Guetta,Lovers on the Sun (feat. Sam Martin),8,2,12,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,11,,,,
8,up,Kygo,Stole the Show (feat. Parson James),20,6,11,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),10,3,12,,,,
10,up,Avicii,The Nights (Felix Jaehn Remix),11,6,12,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,7,12,,,,
12,down,David Guetta,Titanium (feat. Sia),4,1,12,,,,
13,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],3,1,12,,,,
14,-,FILV & Edmofo,Clandestina,-,14,1,,,,
15,down,Lost Frequencies,Are You With Me (Radio Edit),13,5,12,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,6,10,,,,
17,up,アヴィーチー,Wake Me Up,25,1,12,,,,
18,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),15,3,12,,,,
19,down,アヴィーチー,Addicted To You,16,12,12,,,,
20,down,Feder,Goodbye [feat. Lyse] [Radio Edit],17,6,12,,,,
21,down,Calvin Harris,Summer,18,14,12,,,,
22,down,AronChupa,I'm an Albatraoz,19,8,12,,,,
23,up,Kygo,Firestone (feat. Conrad Sewell),42,20,6,,,,
24,down,The Parakit,Save Me (feat. Alden Jacob),23,11,12,,,,
25,down,Icona Pop,I Love It (feat. Charli XCX),22,9,11,,,,
26,down,Eva Simons,Policeman,24,12,12,,,,
27,down,David Guetta,Shot Me Down (feat. Skylar Grey),26,13,10,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),27,13,10,,,,
29,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],28,20,12,,,,
30,down,Calvin Harris,Blame (feat. John Newman),29,17,12,,,,
31,down,Baauer,Harlem Shake,30,16,12,,,,
32,down,David Guetta,Without You (feat. Usher),31,24,12,,,,
33,up,Imany,Don't Be So Shy (Filatov & Karas Remix),33,12,12,,,,
34,up,Era Istrefi,Bonbon (Tep No Remix),34,24,12,,,,
35,down,Matt Simons,Catch & Release (Deepend Remix),32,13,8,,,,
36,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],35,18,12,,,,
37,down,DJ Snake & Lil Jon,Turn Down for What,36,18,10,,,,
38,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],78,21,10,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),37,20,12,,,,
40,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),39,27,12,,,,
41,up,Avicii,Waiting For Love,41,16,12,,,,
42,up,Calvin Harris,My Way,43,20,9,,,,
43,up,Martin Garrix,Animals (Radio Edit),49,30,12,,,,
44,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],50,22,12,,,,
45,down,Alan Walker,Faded,21,4,10,,,,
46,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),51,23,11,,,,
47,up,Duke Dumont,I Got U (feat. Jax Jones),52,36,7,,,,
48,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],53,25,12,,,,
49,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),54,26,12,,,,
50,up,Bakermat,Baianá,76,50,2,,,,
51,-,Skazi & Upgrade,Carnival,-,51,1,,,,
52,-,Boris Brejcha,To the Moon and Back (Edit),-,52,1,,,,
53,-,Kalabrese,Independent Dancer,-,53,1,,,,
54,up,Clean Bandit,Tears (feat. Louisa Johnson),55,28,12,,,,
55,-,Willy William,Ego (Radio Edit),-,41,7,,,,
56,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),56,39,12,,,,
57,up,The Chainsmokers,Roses (feat. ROZES),57,29,12,,,,
58,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],58,43,12,,,,
59,up,David Guetta,2U (feat. Justin Bieber),92,30,11,,,,
60,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),60,33,12,,,,
61,up,DJ Snake & AlunaGeorge,You Know You Like It,61,49,7,,,,
62,up,Avicii,Levels (Instrumental Radio Edit),62,47,12,,,,
63,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),86,5,12,,,,
64,up,The Chainsmokers,#SELFIE,64,56,7,,,,
65,down,Robin Schulz,Sugar (feat. Francesco Yates),63,35,12,,,,
66,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",65,34,12,,,,
67,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],66,34,10,,,,
68,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,68,1,75,2020-01-26,65,2020-02-02
69,-,RoelBeat,Don't Tell Me (Extended Mix),-,69,1,,,,
70,-,SAINt JHN,Roses (Imanbek Remix),-,1,2,97,2020-01-12,7,2020-05-10
71,-,Megaphonim,Kesef Katan (Simple Symmetry) [Remix],-,71,1,,,,
72,up,Infected Mushroom,Becoming Insane,91,26,11,,,,
73,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Rework],-,73,1,,,,
74,-,Simon Fava,Circo Loco,-,74,1,,,,
75,-,Electric Gene & Sonic Massala,Baba,-,75,1,,,,
76,-,Floydz & Questhe,Wolf,-,76,1,,,,
77,-,The Chainsmokers,Push My Luck (Famba Remix),-,77,1,,,,
78,-,Yvvan Back & Simon Fava,Mamaguela,-,78,1,,,,
79,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),84,34,8,,,,
80,down,David Guetta,Turn Me On (feat. Nicki Minaj),67,52,12,,,,
81,-,Radial Gaze,Orchid Flake (Inigo Vontier Remix),-,81,1,,,,
82,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Sondr Remix],-,82,1,,,,
83,-,Miss Kittin,3éme Sexe,-,83,1,,,,
84,-,Radial Gaze,Eski,-,84,1,,,,
85,-,Miss Kittin,Kiss Factory,-,85,1,,,,
86,-,Radial Gaze,Factura,-,86,1,,,,
87,-,Radial Gaze,Orchid Flake,-,87,1,,,,
88,-,The Pussycat Dolls,"Don't Cha (Ralphi's Hot Freak 12"" Vox Mix)",-,88,1,,,,
89,-,The Motans,Nota De Plata (feat. Inna) [Invaders Remix],-,89,1,,,,
90,-,Sonic Massala,Nam Myoho,-,90,1,,,,
91,-,Sonic Massala,Arabic Sensations,-,91,1,,,,
92,down,Axwell Λ Ingrosso,More Than You Know,75,53,12,,,,
93,-,Sonic Massala,Cleopatra,-,93,1,,,,
94,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],94,63,2,,,,
95,-,Sonic Massala,Carnatic,-,95,1,,,,
96,down,Lost Frequencies,Are You With Me (Extended Mix),87,27,12,,,,
97,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],68,24,12,,,,
98,down,Clean Bandit,Symphony (feat. Zara Larsson),38,19,11,,,,
99,down,The Chainsmokers,Paris,85,54,10,,,,
100,down,Willy William,Ego,69,38,11,,,,
