Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,108,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,108,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,101,,,,
4,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,1,108,,,,
5,up,アヴィーチー,Hey Brother,5,2,108,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,103,,,,
7,down,David Guetta,Lovers on the Sun (feat. Sam Martin),6,2,108,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,95,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),10,3,99,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,7,108,,,,
11,up,Avicii,The Nights (Felix Jaehn Remix),11,6,108,,,,
12,up,Lost Frequencies,Are You With Me (Radio Edit),13,5,99,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,4,100,,,,
14,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),15,3,102,,,,
15,up,アヴィーチー,Addicted To You,16,12,108,,,,
16,up,Feder,Goodbye [feat. Lyse] [Radio Edit],17,6,102,,,,
17,up,AronChupa,I'm an Albatraoz,19,8,101,,,,
18,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],8,1,108,,,,
19,up,Icona Pop,I Love It (feat. Charli XCX),20,9,103,,,,
20,up,アヴィーチー,Wake Me Up,21,1,108,,,,
21,up,Eva Simons,Policeman,22,12,98,,,,
22,up,David Guetta,Shot Me Down (feat. Skylar Grey),23,13,99,,,,
23,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],24,20,107,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,25,15,100,,,,
25,up,Calvin Harris,Blame (feat. John Newman),26,17,106,,,,
26,up,Baauer,Harlem Shake,27,16,106,,,,
27,up,Matt Simons,Catch & Release (Alex Adair Remix),28,10,37,,,,
28,up,David Guetta,Without You (feat. Usher),29,24,108,,,,
29,up,Matt Simons,Catch & Release (Deepend Remix),30,13,104,,,,
30,up,Era Istrefi,Bonbon (Tep No Remix),31,24,108,,,,
31,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],32,18,99,,,,
32,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],33,21,103,,,,
33,up,DJ Snake & Lil Jon,Turn Down for What,34,18,101,,,,
34,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],18,6,99,,,,
35,up,Calvin Harris,Outside (feat. Ellie Goulding),35,20,105,,,,
36,up,Clean Bandit,Symphony (feat. Zara Larsson),37,19,98,,,,
37,up,Kygo,Firestone (feat. Conrad Sewell),72,20,83,,,,
38,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),39,27,108,,,,
39,up,Kygo,Stole the Show (feat. Parson James),54,6,96,,,,
40,up,Calvin Harris,My Way,40,20,98,,,,
41,down,Avicii,Waiting For Love,36,16,108,,,,
42,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],42,22,105,,,,
43,up,Duke Dumont,I Got U (feat. Jax Jones),43,36,102,,,,
44,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),49,23,103,,,,
45,up,Calvin Harris,Summer,59,14,102,,,,
46,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],50,25,105,,,,
47,up,Lost Frequencies,Are You With Me (Extended Mix),52,27,107,,,,
48,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),51,26,107,,,,
49,up,Clean Bandit,Tears (feat. Louisa Johnson),53,28,102,,,,
50,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),57,46,32,,,,
51,up,Infected Mushroom,Becoming Insane,55,26,100,,,,
52,down,Alan Walker,Faded,44,4,85,,,,
53,up,The Chainsmokers,Roses (feat. ROZES),56,29,100,,,,
54,-,Bodybag Zippers,Squid Game (Deephouse Remix),-,54,1,,,,
55,-,Ido Shoam,טכנו וג'ין,-,43,4,,,,
56,-,Farizki,Heat Waves Slowed Reverb,-,56,1,,,,
57,-,Gigi D'Agostino,L'amour Toujours,-,57,1,,,,
58,-,Shon Liss,אפס מאמץ (Shon Liss Remix),-,58,1,,,,
59,-,Osman,Look at the Sky,-,57,1,,,,
60,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],58,43,104,,,,
61,down,David Guetta,2U (feat. Justin Bieber),60,30,100,,,,
62,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,6,100,,,,
63,up,Upgrade,Baileys,69,31,101,,,,
64,up,Stromae,Alors on danse (Radio Edit),70,47,57,,,,
65,up,Avicii,Levels (Instrumental Radio Edit),71,47,103,,,,
66,up,DJ Snake & AlunaGeorge,You Know You Like It,84,49,98,,,,
67,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),97,33,102,,,,
68,-,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],-,34,88,,,,
69,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),99,5,98,,,,
70,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,34,91,,,,
71,-,The Chainsmokers,#SELFIE,-,56,92,,,,
72,-,Dillon Francis & DJ Snake,Get Low,-,72,2,,,,
73,-,Robin Schulz,Sugar (feat. Francesco Yates),-,35,91,,,,
74,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,27,8,,,,
75,-,Axwell Λ Ingrosso,More Than You Know,-,53,90,,,,
76,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,52,93,,,,
77,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,66,34,,,,
78,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,63,70,,,,
79,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,24,82,,,,
80,-,Zedd,Clarity (feat. Foxes),-,64,28,,,,
81,-,Willy William,Ego,-,38,78,,,,
82,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,40,78,,,,
83,-,Sam and the Womp,Bom Bom (Radio Edit),-,45,69,,,,
84,-,Clean Bandit & Jess Glynne,Real Love,-,45,65,,,,
85,-,Martin Garrix & Jay Hardway,Wizard,-,64,62,,,,
86,-,Dynoro & Gigi D'Agostino,In My Mind,-,37,45,,,,
87,-,Clean Bandit,Solo (feat. Demi Lovato),-,44,49,,,,
88,-,アヴィーチー,You Make Me,-,61,59,,,,
89,-,Deorro & Chris Brown,Five More Hours,-,50,46,,,,
90,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,51,58,,,,
91,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,52,55,,,,
92,-,Fazlija,Balkanci,-,92,1,,,,
93,-,Metatron & Piazer,AngryMouth,-,93,1,,,,
94,-,Nora Van Elken,Here Comes the Sun,-,94,1,,,,
95,-,Galantis,No Money,-,48,43,,,,
96,-,"Conducta, Coco & J'Danna",Steezing (feat. Coco & J'danna),-,96,1,,,,
97,-,Skrillex,Bangarang (feat. Sirah),-,55,41,,,,
98,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,63,40,,,,
99,up,The Chainsmokers,Paris,100,54,82,,,,
100,-,Galantis,Runaway (U & I),-,56,36,,,,
