Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,77,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,77,,,,
3,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,1,77,,,,
4,up,アヴィーチー,Hey Brother,7,2,77,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,75,,,,
6,down,David Guetta,Lovers on the Sun (feat. Sam Martin),5,2,77,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,2,67,,,,
8,up,Avicii,The Nights (Felix Jaehn Remix),24,6,77,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),10,3,68,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,7,77,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,6,71,,,,
12,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),13,3,71,,,,
13,up,アヴィーチー,Addicted To You,14,12,77,,,,
14,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],15,6,69,,,,
15,up,AronChupa,I'm an Albatraoz,17,8,72,,,,
16,down,アヴィーチー,Wake Me Up,6,1,77,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),18,9,72,,,,
18,up,The Parakit,Save Me (feat. Alden Jacob),19,11,73,,,,
19,up,Avicii,Waiting For Love,20,16,77,,,,
20,up,Eva Simons,Policeman,21,12,69,,,,
21,up,David Guetta,Shot Me Down (feat. Skylar Grey),22,13,68,,,,
22,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],23,20,77,,,,
23,up,Calvin Harris,Blame (feat. John Newman),25,17,75,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,26,15,70,,,,
25,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],16,1,77,,,,
26,up,Baauer,Harlem Shake,28,16,75,,,,
27,up,Matt Simons,Catch & Release (Alex Adair Remix),27,10,6,,,,
28,up,David Guetta,Without You (feat. Usher),30,24,77,,,,
29,up,Matt Simons,Catch & Release (Deepend Remix),29,13,73,,,,
30,up,Era Istrefi,Bonbon (Tep No Remix),31,24,77,,,,
31,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],32,18,75,,,,
32,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],34,21,75,,,,
33,up,DJ Snake & Lil Jon,Turn Down for What,35,18,73,,,,
34,up,Calvin Harris,Outside (feat. Ellie Goulding),37,20,74,,,,
35,up,Clean Bandit,Symphony (feat. Zara Larsson),38,19,71,,,,
36,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),39,27,77,,,,
37,up,Calvin Harris,My Way,40,20,71,,,,
38,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),41,34,64,,,,
39,up,Martin Garrix,Animals (Radio Edit),43,30,72,,,,
40,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),47,23,74,,,,
41,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],44,22,74,,,,
42,down,Calvin Harris,Summer,36,14,73,,,,
43,up,Duke Dumont,I Got U (feat. Jax Jones),46,36,71,,,,
44,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,25,74,,,,
45,-,Luca Lozano,Berlinetta,-,45,1,,,,
46,-,Noa Kirel & Itay Galo,יהלומים - BLING BLING (Itay Galo Remix),-,46,1,,,,
47,-,Rudedog,I Gotta Woman (feat. Ray Charles) [Extended Mix],-,47,1,,,,
48,-,Rotem Gabay,פסקול חיי - רמיקס,-,48,1,,,,
49,-,Ido Shoam,נשיקה סטירה,-,49,1,,,,
50,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),49,26,76,,,,
51,down,Lost Frequencies,Are You With Me (Extended Mix),50,27,76,,,,
52,down,Clean Bandit,Tears (feat. Louisa Johnson),48,28,71,,,,
53,down,Willy William,Ego (Radio Edit),51,41,60,,,,
54,up,Infected Mushroom,Becoming Insane,58,26,71,,,,
55,up,The Chainsmokers,Roses (feat. ROZES),59,29,69,,,,
56,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],60,43,73,,,,
57,-,Joeski,Tierra Linda,-,57,1,,,,
58,-,Adam Pits,Azure Crest,-,58,1,,,,
59,-,Laroz,Miombo (Sam Shure Cowbell Dub),-,59,1,,,,
60,up,Upgrade,Baileys,61,31,72,,,,
61,-,Tim Reaper,Deep Within,-,61,1,,,,
62,-,The Angels,Moabet (Habit Remix),-,62,1,,,,
63,-,Blu DeTiger & Flight Facilities,Vintage (Flight Facilities Remix),-,63,1,,,,
64,-,Timmy Trumpet & Kastra,Wassup (Listen to the Horns) [feat. Chuck Roberts],-,64,1,,,,
65,-,GAMPER & DADONI & D.T.E,More Than I Can Say,-,65,1,,,,
66,-,Hooverian Blur,Lock Out,-,66,1,,,,
67,-,Maruwa,Ultraworld,-,67,1,,,,
68,-,Lakim,Suavemente,-,68,1,,,,
69,-,Tomy Wahl,Kunda,-,69,1,,,,
70,-,Seldjan Dervish,Aktuel (Ackerman Remix),-,70,1,,,,
71,-,Jabes,Roley Poley,-,71,1,,,,
72,down,Stromae,Alors on danse (Radio Edit),62,47,26,,,,
73,-,Purple Disco Machine,In My Arms,-,73,1,,,,
74,-,Kalli,Early Hours 24/7,-,74,1,,,,
75,-,Sully,Memories,-,75,1,,,,
76,-,Yan Cloud,I Wanna Show You,-,76,1,,,,
77,-,The Juan MacLean,Harmine,-,77,1,,,,
78,-,The Juan MacLean,Outriders of Planet Shulgin,-,78,1,,,,
79,-,The Juan MacLean,Here in the Twilight (Nathan Micay Remix),-,79,1,,,,
80,-,Thomass Jackson,Rollingas,-,80,1,,,,
81,-,Mufti,Impasse,-,81,1,,,,
82,-,Autarkic,Truly Majestic,-,82,1,,,,
83,-,Dungeon Acid,Acid Girl,-,83,1,,,,
84,-,Dungeon Acid,Autonomia (Mr. Ho + Luca Lozano Master Jack Remix),-,84,1,,,,
85,-,Neil Landstrumm,Tension In New York,-,85,1,,,,
86,-,Drvg Cvltvre,I Saw the Shadows of Parting,-,86,1,,,,
87,down,Avicii,Levels (Instrumental Radio Edit),63,47,72,,,,
88,-,X&trick,"Cold, True",-,88,1,,,,
89,-,Binny,Crackers,-,89,1,,,,
90,-,Cannibal Cooking Club,Romulan Ale,-,90,1,,,,
91,-,Gaja,Urban Meditation,-,91,1,,,,
92,-,I Hate Models,Ritual of Tears,-,92,1,,,,
93,-,UVB,I Will Always Hate You,-,93,1,,,,
94,-,Dax J,Opressor,-,94,1,,,,
95,-,Matt Whitehead,Birdland,-,95,1,,,,
96,-,Luca Lozano,The Path of Most Resistance,-,96,1,,,,
97,-,Gingy & Bordello,Body Acid (KiNK's On Acid Remix),-,97,1,,,,
98,-,Gingy & Bordello,Body Acid,-,98,1,,,,
99,-,SAINt JHN,Roses (Imanbek Remix),-,1,56,97,2020-01-12,7,2020-05-10
100,down,DJ Snake & AlunaGeorge,You Know You Like It,64,49,67,,,,
