Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,1,1,124,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,132,,,,
3,up,David Guetta,Lovers on the Sun (feat. Sam Martin),4,2,132,,,,
4,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,127,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,116,,,,
6,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,1,131,,,,
7,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],32,1,132,,,,
8,down,Lost Frequencies,Are You With Me (Radio Edit),6,5,123,,,,
9,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",7,4,122,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,6,122,,,,
11,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,7,131,,,,
12,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,3,126,,,,
13,down,Feder,Goodbye [feat. Lyse] [Radio Edit],10,6,123,,,,
14,-,アヴィーチー,Hey Brother,-,2,131,,,,
15,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,6,121,,,,
16,-,David Guetta,Titanium (feat. Sia),-,1,131,,,,
17,down,AronChupa,I'm an Albatraoz,12,8,125,,,,
18,down,Icona Pop,I Love It (feat. Charli XCX),13,9,127,,,,
19,down,Eva Simons,Policeman,15,12,122,,,,
20,down,The Parakit,Save Me (feat. Alden Jacob),14,11,121,,,,
21,-,Avicii,The Nights (Felix Jaehn Remix),-,6,131,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,17,15,123,,,,
23,down,Baauer,Harlem Shake,18,16,130,,,,
24,down,Calvin Harris,Blame (feat. John Newman),19,17,130,,,,
25,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],20,18,122,,,,
26,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],22,21,124,,,,
27,down,Calvin Harris,Outside (feat. Ellie Goulding),21,20,128,,,,
28,up,David Guetta,Without You (feat. Usher),45,24,132,,,,
29,down,Calvin Harris,My Way,23,20,122,,,,
30,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],24,22,129,,,,
31,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),44,27,132,,,,
32,-,アヴィーチー,Addicted To You,-,12,131,,,,
33,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,23,127,,,,
34,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,25,128,,,,
35,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),27,26,131,,,,
36,down,Lost Frequencies,Are You With Me (Extended Mix),28,27,130,,,,
37,-,Avicii,Waiting For Love,-,16,131,,,,
38,-,アヴィーチー,Wake Me Up,-,1,131,,,,
39,down,Clean Bandit,Tears (feat. Louisa Johnson),29,28,126,,,,
40,down,Infected Mushroom,Becoming Insane,30,26,123,,,,
41,down,The Chainsmokers,Roses (feat. ROZES),31,29,124,,,,
42,-,Matt Simons,Catch & Release (Deepend Remix),-,13,127,,,,
43,down,Calvin Harris,Summer,33,14,126,,,,
44,down,David Guetta,2U (feat. Justin Bieber),34,30,124,,,,
45,down,Upgrade,Baileys,35,31,122,,,,
46,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),36,33,126,,,,
47,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,34,113,,,,
48,down,Robin Schulz,Sugar (feat. Francesco Yates),38,35,112,,,,
49,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],39,24,102,,,,
50,-,REIYM,Unfurl (Vocal Mix),-,50,1,,,,
51,-,BerthCh,One Dancing,-,51,1,,,,
52,-,Dr. Cabrera,Feel Me (Luis Pitti Oldskool Remix),-,52,1,,,,
53,-,BADDIES ONLY,Aquí las Colombianas,-,53,1,,,,
54,-,John Summit,In Chicago,-,54,1,,,,
55,down,Willy William,Ego,41,38,98,,,,
56,down,Calvin Harris & Alesso,Under Control (feat. Hurts),42,40,97,,,,
57,down,Alan Walker,Faded,40,4,106,,,,
58,down,Gadi Dahan & Omri Mordehai,Sitar in India,43,42,90,,,,
59,down,Sam and the Womp,Bom Bom (Radio Edit),46,45,88,,,,
60,-,Stromae,Alors on danse (Radio Edit),-,47,80,,,,
61,down,Kygo,Stole the Show (feat. Parson James),47,6,120,,,,
62,down,Clean Bandit & Jess Glynne,Real Love,48,45,84,,,,
63,down,Clean Bandit,Solo (feat. Demi Lovato),49,44,66,,,,
64,down,Deorro & Chris Brown,Five More Hours,50,50,62,,,,
65,-,The Chainsmokers,#SELFIE,-,56,113,,,,
66,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),51,51,75,,,,
67,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),52,52,67,,,,
68,down,Galantis,No Money,53,48,53,,,,
69,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,52,114,,,,
70,-,Avicii,Levels (Instrumental Radio Edit),-,47,126,,,,
71,down,Skrillex,Bangarang (feat. Sirah),55,55,49,,,,
72,down,Galantis,Runaway (U & I),56,56,44,,,,
73,-,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],-,34,109,,,,
74,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,43,127,,,,
75,-,Dr. Cabrera,Feel Me,-,75,1,,,,
76,-,Eats Everything & Shermanology,Tell You What It Is,-,76,1,,,,
77,-,Robbie Rivera & David Tort,The Pulse,-,77,1,,,,
78,-,Paskman & Rafa Villalba,Chiquetere,-,78,1,,,,
79,-,Earth (Sangeet),Water,-,79,1,,,,
80,-,アヴィーチー,You Make Me,-,61,74,,,,
81,-,Umek,Déjà Vu,-,81,1,,,,
82,-,"AVAION, VIZE & Leony",Pieces,-,82,1,,,,
83,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,44,13,,,,
84,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,63,46,,,,
85,down,David Guetta,Shot Me Down (feat. Skylar Grey),16,13,123,,,,
86,-,Marshmello & Bastille,Happier,-,66,18,74,2019-10-06,74,2019-10-06
87,-,SAINt JHN,Roses (Imanbek Remix),-,1,99,97,2020-01-12,7,2020-05-10
88,down,The Chainsmokers,Paris,54,54,97,,,,
89,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,60,36,,,,
90,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,119,,,,
91,-,Offer Nissim,רוקדת feat. Ania Bukstein,-,71,5,,,,
