Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,113,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,106,,,,
3,down,David Guetta,Titanium (feat. Sia),1,1,113,,,,
4,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],6,1,113,,,,
5,up,アヴィーチー,Hey Brother,8,2,113,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,108,,,,
7,up,David Guetta,Lovers on the Sun (feat. Sam Martin),10,2,113,,,,
8,down,アヴィーチー,Wake Me Up,4,1,113,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,2,99,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),14,3,104,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,7,113,,,,
12,up,Lost Frequencies,Are You With Me (Radio Edit),15,5,104,,,,
13,down,Alan Walker,Faded,5,4,90,,,,
14,-,Avicii,The Nights,-,14,2,,,,
15,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",17,4,105,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,6,105,,,,
17,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),19,3,107,,,,
18,up,アヴィーチー,Addicted To You,20,12,113,,,,
19,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],23,6,104,,,,
20,up,AronChupa,I'm an Albatraoz,24,8,106,,,,
21,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],7,1,113,,,,
22,up,Icona Pop,I Love It (feat. Charli XCX),26,9,108,,,,
23,up,The Parakit,Save Me (feat. Alden Jacob),27,11,102,,,,
24,up,Eva Simons,Policeman,28,12,103,,,,
25,down,Avicii,The Nights (Felix Jaehn Remix),21,6,113,,,,
26,up,David Guetta,Shot Me Down (feat. Skylar Grey),30,13,104,,,,
27,down,Calvin Harris,Summer,22,14,107,,,,
28,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],31,20,112,,,,
29,up,Calvin Harris,Blame (feat. John Newman),32,17,111,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,33,15,105,,,,
31,down,Kygo,Stole the Show (feat. Parson James),12,6,101,,,,
32,up,Baauer,Harlem Shake,34,16,111,,,,
33,up,Matt Simons,Catch & Release (Alex Adair Remix),35,10,42,,,,
34,up,David Guetta,Without You (feat. Usher),37,24,113,,,,
35,up,Era Istrefi,Bonbon (Tep No Remix),38,24,113,,,,
36,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],39,18,104,,,,
37,up,Matt Simons,Catch & Release (Deepend Remix),40,13,109,,,,
38,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],41,21,108,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),43,20,110,,,,
40,up,DJ Snake & Lil Jon,Turn Down for What,42,18,106,,,,
41,down,Avicii,Waiting For Love,36,16,113,,,,
42,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),44,27,113,,,,
43,up,Calvin Harris,My Way,45,20,103,,,,
44,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],50,22,110,,,,
45,up,Duke Dumont,I Got U (feat. Jax Jones),51,36,107,,,,
46,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),52,23,108,,,,
47,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,6,106,,,,
48,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],53,25,110,,,,
49,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),54,26,112,,,,
50,up,Lost Frequencies,Are You With Me (Extended Mix),55,27,112,,,,
51,up,Clean Bandit,Tears (feat. Louisa Johnson),56,28,107,,,,
52,-,"Arem Ozguc, Arman Aydin & Onur Atli",Shivers (feat. J R),-,52,1,,,,
53,-,Infected Mushroom,Smashing the Opponent (feat. Jonathan Davis) [Timo Maas Mutant Dub Mix],-,53,1,,,,
54,-,Yousef Sosta - يوسف سوسته,Shaimaa - شيماء,-,54,1,,,,
55,-,Alesso & Katy Perry,When I'm Gone,-,55,1,,,,
56,up,Infected Mushroom,Becoming Insane,57,26,105,,,,
57,up,The Chainsmokers,Roses (feat. ROZES),58,29,105,,,,
58,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),59,46,37,,,,
59,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],60,43,109,,,,
60,up,Stromae,Alors on danse (Radio Edit),62,47,62,,,,
61,up,David Guetta,2U (feat. Justin Bieber),61,30,105,,,,
62,up,Avicii,Levels (Instrumental Radio Edit),63,47,108,,,,
63,up,DJ Snake & AlunaGeorge,You Know You Like It,64,49,103,,,,
64,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),65,33,107,,,,
65,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,34,96,,,,
66,up,The Chainsmokers,#SELFIE,67,56,97,,,,
67,up,Robin Schulz,Sugar (feat. Francesco Yates),68,35,96,,,,
68,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),69,27,13,,,,
69,up,Axwell Λ Ingrosso,More Than You Know,70,53,95,,,,
70,up,David Guetta,Turn Me On (feat. Nicki Minaj),71,52,98,,,,
71,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],72,66,39,,,,
72,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],74,24,87,,,,
73,up,Zedd,Clarity (feat. Foxes),75,64,33,,,,
74,down,Kygo,Firestone (feat. Conrad Sewell),25,20,87,,,,
75,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],73,63,75,,,,
76,-,Chilliflows,Easy On Me (Remix),-,76,1,,,,
77,-,"SICKOTOY, Elvana Gjata & INNA",Papa,-,77,1,,,,
78,-,Deep Koliis,Paranoia,-,78,1,,,,
79,-,Milk & Sugar,You Can't Hide from Yourself (feat. Paul Gardner & Peyton) [CASSIMM Remix],-,79,1,,,,
80,-,XZEEZ,Ploua,-,80,1,,,,
81,down,Willy William,Ego,76,38,83,,,,
82,-,Armin van Buuren & Aly & Fila,For All Time (feat. Kazi Jay) [Mixed],-,82,1,,,,
83,-,Sözer Sepetçi,Ploua (Remix),-,83,1,,,,
84,-,Arem Ozguc & Arman Aydin,Can't Get You out of My Head,-,84,1,,,,
85,-,David Guetta & MORTEN,Kill Me Slow,-,85,1,,,,
86,-,Mihaita Piticu & Viszy A,Ploua (Viszy A Remix),-,86,1,,,,
87,-,Vini Vici & Ranji,Everyday Rockstars (feat. Halflives),-,87,1,,,,
88,-,Os Digitalistas,Invisible Touch (feat. Monique),-,88,1,,,,
89,-,Kaskade & Kosha Dillz,Sexy,-,89,1,,,,
90,down,Calvin Harris & Alesso,Under Control (feat. Hurts),77,40,83,,,,
91,down,Gadi Dahan & Omri Mordehai,Sitar in India,78,42,76,,,,
92,-,DJ Style & Groove Messengers,You Should Be Dancing (Club Mix),-,92,1,,,,
93,-,VetLOVE,Forever,-,93,1,,,,
94,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,77,31,,,,
95,down,The Chainsmokers,Closer (feat. Halsey),29,13,91,,,,
96,down,Galantis,Runaway (U & I),92,56,38,,,,
97,down,Sam and the Womp,Bom Bom (Radio Edit),79,45,74,,,,
98,down,Clean Bandit & Jess Glynne,Real Love,80,45,70,,,,
99,-,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],-,34,92,,,,
100,-,Dynoro & Gigi D'Agostino,In My Mind,-,37,49,,,,
