Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,229,,,,
2,down,Calvin Harris & Disciples,How Deep Is Your Love,1,1,211,,,,
3,up,David Guetta,Lovers on the Sun (feat. Sam Martin),3,2,228,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,204,,,,
5,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",5,4,215,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,6,215,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,3,216,,,,
8,up,Feder,Goodbye [feat. Lyse] [Radio Edit],9,6,217,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,6,202,,,,
10,up,Icona Pop,I Love It (feat. Charli XCX),11,9,222,,,,
11,up,The Parakit,Save Me (feat. Alden Jacob),13,11,215,,,,
12,up,Eva Simons,Policeman,14,12,214,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),55,13,195,,,,
14,-,Emi Galvan,Samsara (Mixed) [Mixed],-,14,1,,,,
15,-,Freak Control,Do Your Mandala,-,15,1,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),16,13,215,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,17,15,212,,,,
18,up,Baauer,Harlem Shake,18,16,227,,,,
19,up,Calvin Harris,Blame (feat. John Newman),19,17,226,,,,
20,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],20,18,217,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,209,,,,
22,up,DJ Snake & Lil Jon,Turn Down for What,49,18,217,,,,
23,down,Calvin Harris,Outside (feat. Ellie Goulding),21,20,224,,,,
24,down,Clean Bandit,Symphony (feat. Zara Larsson),22,19,210,,,,
25,down,Calvin Harris,My Way,23,20,214,,,,
26,up,Infected Mushroom,Becoming Insane,26,26,215,,,,
27,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],24,22,226,,,,
28,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,23,224,,,,
29,down,David Guetta,Dangerous (feat. Sam Martin),12,3,218,,,,
30,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),27,26,228,,,,
31,down,Lost Frequencies,Are You With Me (Extended Mix),28,27,225,,,,
32,down,Clean Bandit,Tears (feat. Louisa Johnson),29,28,223,,,,
33,down,The Chainsmokers,Roses (feat. ROZES),30,29,217,,,,
34,down,David Guetta,Titanium (feat. Sia),15,1,218,,,,
35,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],31,1,228,,,,
36,down,Calvin Harris,Summer,32,14,217,,,,
37,down,David Guetta,2U (feat. Justin Bieber),33,30,221,,,,
38,down,Upgrade,Baileys,34,31,218,,,,
39,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),35,33,222,,,,
40,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],36,34,197,,,,
41,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,34,206,,,,
42,down,Robin Schulz,Sugar (feat. Francesco Yates),39,35,203,,,,
43,-,Vintage Culture & James Hype,You Give Me a Feeling,-,41,1,,,,
44,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],40,24,196,,,,
45,down,Willy William,Ego,41,38,192,,,,
46,down,Dynoro & Gigi D'Agostino,In My Mind,42,37,149,,,,
47,down,Calvin Harris & Alesso,Under Control (feat. Hurts),43,40,183,,,,
48,-,Azedia,Requiem for the New World,-,46,1,,,,
49,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),44,27,229,,,,
50,down,Kygo,Stole the Show (feat. Parson James),45,6,215,,,,
51,-,Man With No Name,Dirty Trick,-,49,1,,,,
52,down,Gadi Dahan & Omri Mordehai,Sitar in India,46,42,181,,,,
53,down,Sam and the Womp,Bom Bom (Radio Edit),48,45,173,,,,
54,-,Teddy Killerz & Pegboard Nerds,Pump,-,54,1,,,,
55,-,Barbie Girl,Barbie Girl (Dan Drake Club Remix),-,55,1,,,,
56,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,21,216,,,,
57,up,Alan Walker,Faded,58,4,195,,,,
58,down,Clean Bandit & Jess Glynne,Real Love,50,45,165,,,,
59,-,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,-,1,91,,,,
60,-,Teddy Killerz,Johera,-,60,1,,,,
61,-,OMRI.,Musika,-,61,1,,,,
62,-,Teddy Killerz,Fight Me,-,62,1,,,,
63,-,Lister,Back 2 Berlin,-,63,1,,,,
64,-,GOLDBAUM,Conmigo,-,64,1,,,,
65,-,Teddy Killerz,Riders in the Sky,-,65,1,,,,
66,-,Teddy Killerz,New Drums (Gydra Remix),-,66,1,,,,
67,-,Goom Gum,Chopper (Extended Mix),-,67,1,,,,
68,down,Clean Bandit,Solo (feat. Demi Lovato),51,44,144,,,,
69,down,Deorro & Chris Brown,Five More Hours,56,50,132,,,,
70,-,Michael Wall,Columns,-,70,1,,,,
71,-,Goom Gum,Chopper,-,71,1,,,,
72,-,Teddy Killerz,What Do You See In Me?,-,72,1,,,,
73,-,Nero,Promises (Calvin Harris Remix),-,73,1,,,,
74,-,Teddy Killerz,Hunger,-,74,1,,,,
75,down,Galantis,No Money,57,48,117,,,,
76,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),61,51,143,,,,
77,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),68,52,113,,,,
78,down,Skrillex,Bangarang (feat. Sirah),70,55,69,,,,
79,-,Galantis,Runaway (U & I),-,56,55,,,,
