Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,14,,,,
2,down,Calvin Harris & Disciples,How Deep Is Your Love,1,1,14,,,,
3,up,アヴィーチー,Wake Me Up,28,1,14,,,,
4,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],3,1,14,,,,
5,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],21,1,14,,,,
6,down,アヴィーチー,Hey Brother,4,2,14,,,,
7,up,David Guetta,Titanium (feat. Sia),14,1,14,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,14,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,13,,,,
10,down,Kygo,Stole the Show (feat. Parson James),8,6,13,,,,
11,down,David Guetta,Lovers on the Sun (feat. Sam Martin),6,2,14,,,,
12,up,Mr. Probz,Waves (Robin Schulz Radio Edit),65,3,11,,,,
13,down,David Guetta,Dangerous (feat. Sam Martin),9,3,14,,,,
14,down,Avicii,The Nights (Felix Jaehn Remix),10,6,14,,,,
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,7,14,,,,
16,down,Lost Frequencies,Are You With Me (Radio Edit),13,5,14,,,,
17,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",93,4,13,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,6,12,,,,
19,up,Alan Walker,Faded,41,4,12,,,,
20,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),16,3,14,,,,
21,down,アヴィーチー,Addicted To You,17,12,14,,,,
22,down,Feder,Goodbye [feat. Lyse] [Radio Edit],18,6,14,,,,
23,down,AronChupa,I'm an Albatraoz,20,8,14,,,,
24,down,Kygo,Firestone (feat. Conrad Sewell),22,20,8,,,,
25,down,Icona Pop,I Love It (feat. Charli XCX),24,9,13,,,,
26,down,Calvin Harris,Summer,19,14,14,,,,
27,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),71,5,14,,,,
28,down,The Parakit,Save Me (feat. Alden Jacob),23,11,14,,,,
29,down,David Guetta,Shot Me Down (feat. Skylar Grey),26,13,12,,,,
30,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],29,20,14,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,38,15,12,,,,
32,down,Baauer,Harlem Shake,31,16,14,,,,
33,down,Imany,Don't Be So Shy (Filatov & Karas Remix),12,12,14,,,,
34,down,David Guetta,Without You (feat. Usher),32,24,14,,,,
35,down,Era Istrefi,Bonbon (Tep No Remix),33,24,14,,,,
36,up,Avicii,Waiting For Love,43,16,14,,,,
37,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],35,18,14,,,,
38,down,Matt Simons,Catch & Release (Deepend Remix),34,13,10,,,,
39,down,DJ Snake & Lil Jon,Turn Down for What,36,18,12,,,,
40,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],37,21,12,,,,
41,up,Clean Bandit,Symphony (feat. Zara Larsson),42,19,13,,,,
42,down,Calvin Harris,Outside (feat. Ellie Goulding),40,20,14,,,,
43,up,Calvin Harris,My Way,44,20,11,,,,
44,up,Martin Garrix,Animals (Radio Edit),47,30,14,,,,
45,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),49,23,13,,,,
46,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],51,25,14,,,,
47,up,Duke Dumont,I Got U (feat. Jax Jones),50,36,9,,,,
48,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),52,26,14,,,,
49,up,Lost Frequencies,Are You With Me (Extended Mix),53,27,14,,,,
50,up,Clean Bandit,Tears (feat. Louisa Johnson),54,28,14,,,,
51,-,Scart,The Big Game,-,51,1,,,,
52,-,Delhia de France,Tremors :Nemesis (feat. Robot Koch) [Adriatique Remix Edit],-,52,1,,,,
53,-,A-mase,Voyage (feat. Rinat Bibikov),-,53,1,,,,
54,-,David Guetta & Kaz James,Blast Off,-,54,1,,,,
55,up,Willy William,Ego (Radio Edit),56,41,9,,,,
56,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),57,39,14,,,,
57,up,The Chainsmokers,Roses (feat. ROZES),58,29,14,,,,
58,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],60,43,14,,,,
59,up,Avicii,Levels (Instrumental Radio Edit),62,47,14,,,,
60,up,Upgrade,Baileys,95,31,13,,,,
61,up,DJ Snake & AlunaGeorge,You Know You Like It,63,49,9,,,,
62,up,The Chainsmokers,#SELFIE,64,56,9,,,,
63,up,Axwell Λ Ingrosso,More Than You Know,85,53,14,,,,
64,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",67,34,14,,,,
65,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],69,34,12,,,,
66,up,Willy William,Ego,72,38,13,,,,
67,up,Calvin Harris & Alesso,Under Control (feat. Hurts),73,40,12,,,,
68,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],48,22,14,,,,
69,up,Gadi Dahan & Omri Mordehai,Sitar in India,74,42,12,,,,
70,up,Sam and the Womp,Bom Bom (Radio Edit),75,45,12,,,,
71,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),39,27,14,,,,
72,down,The Chainsmokers,Closer (feat. Halsey),27,13,12,,,,
73,down,Eva Simons,Policeman,25,12,14,,,,
74,down,Infected Mushroom,Becoming Insane,55,26,13,,,,
75,up,Clean Bandit & Jess Glynne,Real Love,76,45,12,,,,
76,up,Martin Garrix & Jay Hardway,Wizard,77,64,12,,,,
77,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,34,9,,,,
78,down,Calvin Harris,Blame (feat. John Newman),30,17,14,,,,
79,-,Pascal Junior,Feelings,-,79,1,,,,
80,-,Funky 4+1,Feel It (The Mexican),-,80,1,,,,
81,-,"Felix Jaehn, Hight & Alex Aiono",Hot2Touch (Kyle Watson Remix),-,81,1,,,,
82,-,The Immortal(S),Mortal Kombat,-,82,1,,,,
83,-,Dj Sava,Magical place (feat. IOVA) [Dj Dark & MD Dj Extended Remix],-,83,1,,,,
84,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),78,51,12,,,,
85,-,Nexeri & ConKi,Obsession (feat. Jex),-,85,1,,,,
86,-,Alessandro Tognetti,Naked (Try To Tear My Heart),-,86,1,,,,
87,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),79,52,11,,,,
88,down,アヴィーチー,You Make Me,80,61,12,,,,
89,down,Galantis,No Money,81,48,11,,,,
90,-,Deorro & Chris Brown,Five More Hours,-,50,10,,,,
91,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],82,63,11,,,,
92,down,David Guetta,2U (feat. Justin Bieber),59,30,13,,,,
93,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),61,33,14,,,,
94,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],70,24,14,,,,
95,down,Robin Schulz,Sugar (feat. Francesco Yates),66,35,14,,,,
96,down,Skrillex,Bangarang (feat. Sirah),88,55,11,,,,
97,down,David Guetta,Turn Me On (feat. Nicki Minaj),68,52,14,,,,
98,down,Galantis,Runaway (U & I),89,56,11,,,,
99,-,Zedd & Alessia Cara,Stay,-,99,1,,,,
100,-,Clean Bandit,Solo (feat. Demi Lovato),-,44,9,,,,
