Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,85,,,,
2,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],2,1,85,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,83,,,,
4,up,アヴィーチー,Hey Brother,5,2,85,,,,
5,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,73,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),7,3,76,,,,
7,up,アヴィーチー,Wake Me Up,30,1,85,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,7,85,,,,
9,up,Avicii,The Nights (Felix Jaehn Remix),13,6,85,,,,
10,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],14,1,85,,,,
11,down,Lost Frequencies,Are You With Me (Radio Edit),10,5,79,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",95,4,80,,,,
13,down,David Guetta,Titanium (feat. Sia),9,1,85,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,6,79,,,,
15,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),12,3,79,,,,
16,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),6,5,78,,,,
17,down,Feder,Goodbye [feat. Lyse] [Radio Edit],16,6,81,,,,
18,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],17,6,77,,,,
19,down,AronChupa,I'm an Albatraoz,18,8,79,,,,
20,down,Icona Pop,I Love It (feat. Charli XCX),19,9,80,,,,
21,down,The Parakit,Save Me (feat. Alden Jacob),20,11,80,,,,
22,down,Eva Simons,Policeman,21,12,77,,,,
23,up,David Guetta,Shot Me Down (feat. Skylar Grey),23,13,76,,,,
24,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,20,84,,,,
25,down,Calvin Harris,Blame (feat. John Newman),24,17,83,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,25,15,78,,,,
27,up,Baauer,Harlem Shake,27,16,83,,,,
28,up,David Guetta,Without You (feat. Usher),29,24,85,,,,
29,down,Matt Simons,Catch & Release (Alex Adair Remix),28,10,14,,,,
30,down,Calvin Harris,Summer,15,14,80,,,,
31,up,Era Istrefi,Bonbon (Tep No Remix),31,24,85,,,,
32,up,Matt Simons,Catch & Release (Deepend Remix),32,13,81,,,,
33,up,Calvin Harris,Outside (feat. Ellie Goulding),34,20,82,,,,
34,down,DJ Snake & Lil Jon,Turn Down for What,33,18,80,,,,
35,down,アヴィーチー,Addicted To You,22,12,85,,,,
36,down,Clean Bandit,Symphony (feat. Zara Larsson),35,19,79,,,,
37,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),36,27,85,,,,
38,down,Calvin Harris,My Way,37,20,79,,,,
39,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,34,71,,,,
40,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],39,22,82,,,,
41,down,Duke Dumont,I Got U (feat. Jax Jones),40,36,79,,,,
42,down,Avicii,Waiting For Love,41,16,85,,,,
43,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,23,80,,,,
44,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,25,82,,,,
45,up,SAINt JHN,Roses (Imanbek Remix),46,1,64,97,2020-01-12,7,2020-05-10
46,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),44,26,84,,,,
47,down,Lost Frequencies,Are You With Me (Extended Mix),45,27,84,,,,
48,down,David Guetta,Lovers on the Sun (feat. Sam Martin),47,2,85,,,,
49,down,Clean Bandit,Tears (feat. Louisa Johnson),48,28,79,,,,
50,down,Willy William,Ego (Radio Edit),49,41,68,,,,
51,down,The Chainsmokers,Roses (feat. ROZES),50,29,77,,,,
52,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],59,43,81,,,,
53,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),51,46,9,,,,
54,-,Wamdue Project,King of My Castle (Roy Malone Kings Mix),-,54,1,,,,
55,-,DJ Martin,We Are the People (EDM Mix),-,55,1,,,,
56,-,Edu Imbernon & Los Suruba,Shadows of Rigadon,-,56,1,,,,
57,-,אנה זק & Forever Tel Aviv,גבר בפוראבר,-,52,1,,,,
58,-,Shona SA & Audius,Kura Uone,-,58,1,,,,
59,down,David Guetta,2U (feat. Justin Bieber),58,30,77,,,,
60,up,Upgrade,Baileys,60,31,78,,,,
61,up,Stromae,Alors on danse (Radio Edit),61,47,34,,,,
62,up,Avicii,Levels (Instrumental Radio Edit),62,47,80,,,,
63,up,DJ Snake & AlunaGeorge,You Know You Like It,63,49,75,,,,
64,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),64,33,79,,,,
65,up,The Chainsmokers,Paris,72,54,66,,,,
66,down,The Chainsmokers,#SELFIE,65,56,71,,,,
67,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,34,74,,,,
68,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],67,34,69,,,,
69,down,Robin Schulz,Sugar (feat. Francesco Yates),68,35,72,,,,
70,down,David Guetta,Turn Me On (feat. Nicki Minaj),69,52,76,,,,
71,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],70,63,59,,,,
72,down,Alan Walker,Faded,71,4,66,,,,
73,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],78,66,18,,,,
74,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],79,24,65,,,,
75,up,Zedd,Clarity (feat. Foxes),80,64,13,,,,
76,up,Willy William,Ego,97,38,64,,,,
77,up,Calvin Harris & Alesso,Under Control (feat. Hurts),98,40,68,,,,
78,-,Sunclair,More and More (Highpass Deep Remix Extended),-,78,1,,,,
79,-,INNA,Maza,-,79,1,,,,
80,-,DJ Martin,We Are the People (Extended Mix),-,80,1,,,,
81,-,Jay Aliyev,Cosmos (Roudeep Remix),-,81,1,,,,
82,-,Gadi Dahan & Omri Mordehai,Sitar in India,-,42,62,,,,
83,-,Sam and the Womp,Bom Bom (Radio Edit),-,45,58,,,,
84,-,Klaas & Londonbeat,I've Been Thinking About You (Klaas Remix),-,84,1,,,,
85,-,Mandragora,Heartless (feat. Aburrido),-,85,1,,,,
86,-,Ann B,איצ'יקידנה (Roni Meller Remix),-,86,1,,,,
87,-,gustaaf,Vacashmere,-,87,1,,,,
88,-,TheDjLawyer & A Doc & His Nurse,Rapper's Gang (feat. A Doc & His Nurse) [12'' Mix],-,88,1,,,,
89,-,Fady x Mina & ASH,Mandala,-,89,1,,,,
90,-,Bronx Cheer,With Samba,-,90,1,,,,
91,-,Fury,Destruction 2018,-,91,1,,,,
92,-,Saudade,O Samba,-,92,1,,,,
93,up,Axwell Λ Ingrosso,More Than You Know,99,53,72,,,,
94,-,Air & Beth Hirsch,All I Need,-,67,30,,,,
95,-,Infected Mushroom,Becoming Insane,-,26,78,,,,
96,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),57,57,2,,,,
97,-,Jax Jones,You Don't Know Me (feat. RAYE),-,81,15,,,,
98,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,60,26,,,,
99,down,Kygo,Stole the Show (feat. Parson James),26,6,75,,,,
100,up,Martin Garrix & Bebe Rexha,In the Name of Love,100,65,26,,,,
