Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,110,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,110,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,103,,,,
4,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],5,1,110,,,,
5,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],8,1,110,,,,
6,up,アヴィーチー,Hey Brother,6,2,110,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,105,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),10,3,101,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,7,110,,,,
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,4,102,,,,
11,up,Lost Frequencies,Are You With Me (Radio Edit),15,5,101,,,,
12,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),17,3,104,,,,
13,up,アヴィーチー,Addicted To You,18,12,110,,,,
14,up,Feder,Goodbye [feat. Lyse] [Radio Edit],19,6,104,,,,
15,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],36,6,101,,,,
16,up,AronChupa,I'm an Albatraoz,20,8,103,,,,
17,down,David Guetta,Lovers on the Sun (feat. Sam Martin),14,2,110,,,,
18,up,Icona Pop,I Love It (feat. Charli XCX),73,9,105,,,,
19,down,Avicii,The Nights (Felix Jaehn Remix),12,6,110,,,,
20,down,アヴィーチー,Wake Me Up,4,1,110,,,,
21,up,Eva Simons,Policeman,21,12,100,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),41,13,88,,,,
23,down,David Guetta,Shot Me Down (feat. Skylar Grey),22,13,101,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,23,15,102,,,,
25,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],24,20,109,,,,
26,up,Calvin Harris,Blame (feat. John Newman),26,17,108,,,,
27,up,Baauer,Harlem Shake,27,16,108,,,,
28,up,Matt Simons,Catch & Release (Alex Adair Remix),28,10,39,,,,
29,up,David Guetta,Without You (feat. Usher),30,24,110,,,,
30,down,Matt Simons,Catch & Release (Deepend Remix),29,13,106,,,,
31,up,Era Istrefi,Bonbon (Tep No Remix),32,24,110,,,,
32,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],33,18,101,,,,
33,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],34,21,105,,,,
34,up,DJ Snake & Lil Jon,Turn Down for What,35,18,103,,,,
35,up,Clean Bandit,Symphony (feat. Zara Larsson),38,19,100,,,,
36,up,Calvin Harris,Outside (feat. Ellie Goulding),37,20,107,,,,
37,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),39,27,110,,,,
38,down,Avicii,Waiting For Love,25,16,110,,,,
39,down,Kygo,Stole the Show (feat. Parson James),9,6,98,,,,
40,up,Calvin Harris,My Way,40,20,100,,,,
41,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],42,22,107,,,,
42,up,Duke Dumont,I Got U (feat. Jax Jones),43,36,104,,,,
43,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),44,23,105,,,,
44,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,25,107,,,,
45,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),47,26,109,,,,
46,down,Lost Frequencies,Are You With Me (Extended Mix),45,27,109,,,,
47,up,Stromae,Alors on danse (Radio Edit),58,47,59,,,,
48,up,Clean Bandit,Tears (feat. Louisa Johnson),48,28,104,,,,
49,up,Infected Mushroom,Becoming Insane,49,26,102,,,,
50,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),16,5,100,,,,
51,up,Upgrade,Baileys,59,31,103,,,,
52,down,The Chainsmokers,Roses (feat. ROZES),51,29,102,,,,
53,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),50,46,34,,,,
54,-,Jean Vayat & Qualista,Feel the Vibe,-,54,1,,,,
55,-,Trevor Rockcliffe,Freak Like This,-,55,1,,,,
56,-,Camishe & Max Oazo,Jingle Bells (Regard & Rafo Remix),-,56,1,,,,
57,-,Tevvez,Legend,-,57,1,,,,
58,-,"LIZOT, Holy Molly & Alex Parker",Back To Her (Extended Mix),-,58,1,,,,
59,up,SAINt JHN,Roses (Imanbek Remix),74,1,83,97,2020-01-12,7,2020-05-10
60,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],56,43,106,,,,
61,down,David Guetta,2U (feat. Justin Bieber),57,30,102,,,,
62,down,DJ Snake & AlunaGeorge,You Know You Like It,61,49,100,,,,
63,down,Avicii,Levels (Instrumental Radio Edit),60,47,105,,,,
64,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],89,34,90,,,,
65,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),62,33,104,,,,
66,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",64,34,93,,,,
67,down,The Chainsmokers,#SELFIE,65,56,94,,,,
68,down,Robin Schulz,Sugar (feat. Francesco Yates),66,35,93,,,,
69,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),67,27,10,,,,
70,down,David Guetta,Turn Me On (feat. Nicki Minaj),63,52,95,,,,
71,down,Axwell Λ Ingrosso,More Than You Know,68,53,92,,,,
72,down,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],69,66,36,,,,
73,up,Dynoro & Gigi D'Agostino,In My Mind,100,37,47,,,,
74,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],70,63,72,,,,
75,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],72,24,84,,,,
76,up,Zedd,Clarity (feat. Foxes),78,64,30,,,,
77,up,Willy William,Ego,79,38,80,,,,
78,up,Calvin Harris & Alesso,Under Control (feat. Hurts),80,40,80,,,,
79,up,Gadi Dahan & Omri Mordehai,Sitar in India,93,42,73,,,,
80,up,Sam and the Womp,Bom Bom (Radio Edit),94,45,71,,,,
81,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),92,51,60,,,,
82,down,Alan Walker,Faded,31,4,87,,,,
83,up,Clean Bandit & Jess Glynne,Real Love,96,45,67,,,,
84,up,Martin Garrix & Jay Hardway,Wizard,97,64,64,,,,
85,-,Clean Bandit,Solo (feat. Demi Lovato),-,44,50,,,,
86,-,Chris Lorenzo & Vintage Culture,California Dreamin' (feat. High Jinx) [Vintage Culture Remix],-,86,1,,,,
87,-,Eddie Amador,House Music (Uto Karem Remix),-,87,1,,,,
88,-,Jean Vayat,Forest Spirits,-,88,1,,,,
89,down,Clean Bandit,Rather Be (feat. Jess Glynne),77,6,102,,,,
90,down,Calvin Harris,Summer,85,14,104,,,,
91,-,Daddy's Groove,Borracho (Extended Mix),-,91,1,,,,
92,-,Franky Wah & Olive,You're Not Alone,-,92,1,,,,
93,-,アヴィーチー,You Make Me,-,61,60,,,,
94,-,Deorro & Chris Brown,Five More Hours,-,50,47,,,,
95,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,52,56,,,,
96,down,The Chainsmokers,Paris,86,54,84,,,,
97,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),91,34,94,,,,
98,up,Axwell Λ Ingrosso,Sun Is Shining,99,77,20,,,,
99,-,House Of Paper,Bella Ciao (Remix),-,67,6,,,,
100,-,Galantis,No Money,-,48,44,,,,
