Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,44,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,44,,,,
3,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,1,44,,,,
4,up,アヴィーチー,Hey Brother,5,2,44,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,43,,,,
6,up,David Guetta,Lovers on the Sun (feat. Sam Martin),16,2,44,,,,
7,up,Mr. Probz,Waves (Robin Schulz Radio Edit),9,3,41,,,,
8,up,Avicii,The Nights (Felix Jaehn Remix),11,6,44,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,7,44,,,,
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,4,42,,,,
11,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),15,3,41,,,,
12,up,アヴィーチー,Addicted To You,17,12,44,,,,
13,up,Feder,Goodbye [feat. Lyse] [Radio Edit],18,6,44,,,,
14,up,Alan Walker,Faded,55,4,35,,,,
15,up,Icona Pop,I Love It (feat. Charli XCX),25,9,40,,,,
16,up,Avicii,Waiting For Love,26,16,44,,,,
17,up,Eva Simons,Policeman,28,12,38,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,3,1,44,,,,
19,up,David Guetta,Shot Me Down (feat. Skylar Grey),30,13,38,,,,
20,down,アヴィーチー,Wake Me Up,19,1,44,,,,
21,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],32,20,44,,,,
22,up,Calvin Harris,Blame (feat. John Newman),33,17,42,,,,
23,up,Baauer,Harlem Shake,34,16,44,,,,
24,up,Imany,Don't Be So Shy (Filatov & Karas Remix),35,12,44,,,,
25,up,Matt Simons,Catch & Release (Deepend Remix),37,13,40,,,,
26,up,Era Istrefi,Bonbon (Tep No Remix),38,24,44,,,,
27,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],39,18,44,,,,
28,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],41,21,42,,,,
29,up,DJ Snake & Lil Jon,Turn Down for What,43,18,41,,,,
30,up,Clean Bandit,Symphony (feat. Zara Larsson),44,19,42,,,,
31,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),20,5,39,,,,
32,up,David Guetta,Without You (feat. Usher),36,24,44,,,,
33,up,Martin Garrix,Animals (Radio Edit),51,30,41,,,,
34,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],52,22,43,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,39,,,,
36,up,Calvin Harris,Outside (feat. Ellie Goulding),40,20,43,,,,
37,up,Duke Dumont,I Got U (feat. Jax Jones),62,36,38,,,,
38,down,SAINt JHN,Roses (Imanbek Remix),7,1,27,97,2020-01-12,7,2020-05-10
39,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],82,25,42,,,,
40,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),83,26,43,,,,
41,down,David Guetta,Dangerous (feat. Sam Martin),10,3,43,,,,
42,up,Lost Frequencies,Are You With Me (Extended Mix),98,27,43,,,,
43,-,The Chainsmokers,Roses (feat. ROZES),-,29,37,,,,
44,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,43,40,,,,
45,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),54,23,42,,,,
46,down,Lost Frequencies,Are You With Me (Radio Edit),13,5,43,,,,
47,-,Partiboi69,Hit Tha Brakes,-,47,1,,,,
48,-,The Him,Feels Like Home (feat. Son Mieux) [Radio Edit],-,48,1,,,,
49,-,Dorfmeister & Madrid de los Austrias,Boogie No More (Dorfmeister vs. MDLA) [Kraak & Smaak's Boogie Angst Remix],-,49,1,,,,
50,-,Tep No,Heavy on My Heart,-,50,1,,,,
51,-,Eats Everything & Lord Leopard,War Rhythm,-,51,1,,,,
52,-,Upgrade,Baileys,-,31,39,,,,
53,-,Calvin Harris,Summer,-,14,42,,,,
54,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],21,6,38,,,,
55,-,DJ Snake & AlunaGeorge,You Know You Like It,-,49,34,,,,
56,down,AronChupa,I'm an Albatraoz,23,8,44,,,,
57,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,34,33,,,,
58,down,The Parakit,Save Me (feat. Alden Jacob),24,11,40,,,,
59,down,The Chainsmokers,Closer (feat. Halsey),29,13,36,,,,
60,down,The Chainsmokers & Coldplay,Something Just Like This,31,15,40,,,,
61,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,33,39,,,,
62,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],22,1,44,,,,
63,-,Katabtu,Dreamcatcher,-,63,1,,,,
64,-,Footprintz,Dangers of the Mouth,-,64,1,,,,
65,-,James Bug,Monolink (Tech House Mix),-,65,1,,,,
66,-,Çaçan Beats,Orient,-,66,1,,,,
67,-,David Guetta,2U (feat. Justin Bieber),-,30,37,,,,
68,-,Çaçan Beats,La March,-,68,1,,,,
69,-,Omerar Nanda,Dreamy Girl (feat. Elif Kaya),-,69,1,,,,
70,-,Future Prophecy,A World That Anything Is Possible,-,70,1,,,,
71,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),42,27,44,,,,
72,down,Calvin Harris,My Way,45,20,41,,,,
73,-,Noidor,Play This Tune,-,73,1,,,,
74,-,Astrix & Simon Patterson,Shadows (Phanatic Remix),-,74,1,,,,
75,-,Planetary Assault Systems,Arc (The Bass Cut),-,75,1,,,,
76,-,Planetary Assault Systems,Strange Attractor,-,76,1,,,,
77,-,Ismael Rivas,Orus,-,77,1,,,,
78,-,Infected Mushroom,Where Do I Belong,-,78,1,,,,
79,up,Infected Mushroom,Becoming Insane,99,26,41,,,,
80,-,Ismael Rivas,Apocalipse,-,80,1,,,,
81,-,Planetary Assault Systems,The Eyes Themselves,-,81,1,,,,
82,-,Yvvan Back,Keep It Comin,-,82,1,,,,
83,up,Clean Bandit,Tears (feat. Louisa Johnson),100,28,41,,,,
84,-,Avicii,Levels (Instrumental Radio Edit),-,47,39,,,,
85,-,The Chainsmokers,#SELFIE,-,56,33,,,,
86,-,Planetary Assault Systems,Future Modular (Subtracted Mix),-,86,1,,,,
87,-,Hannes Wiehager,Hollow,-,87,1,,,,
88,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,34,35,,,,
89,-,Robin Schulz,Sugar (feat. Francesco Yates),-,35,35,,,,
90,-,Antonymous,Sempre Viva,-,90,1,,,,
91,-,Antonymous,Multi-Dimensional,-,91,1,,,,
92,down,Kygo,Stole the Show (feat. Parson James),46,6,38,,,,
93,-,Antonymous,Know Your Self,-,93,1,,,,
94,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,6,38,,,,
95,-,The Chainsmokers,Paris,-,54,31,,,,
96,-,Willy William,Ego,-,38,31,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),53,20,31,,,,
98,-,Willy William,Ego (Radio Edit),-,41,31,,,,
99,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,52,36,,,,
100,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,63,26,,,,
