Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,230,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,212,,,,
3,up,David Guetta,Lovers on the Sun (feat. Sam Martin),3,2,229,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,1,210,,,,
5,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,205,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),29,3,219,,,,
7,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",5,4,216,,,,
8,up,David Guetta,Titanium (feat. Sia),34,1,219,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,6,216,,,,
10,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,3,217,,,,
11,down,Feder,Goodbye [feat. Lyse] [Radio Edit],8,6,218,,,,
12,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,6,203,,,,
13,down,Icona Pop,I Love It (feat. Charli XCX),10,9,223,,,,
14,down,The Parakit,Save Me (feat. Alden Jacob),11,11,216,,,,
15,down,Emi Galvan,Samsara (Mixed) [Mixed],14,14,2,,,,
16,-,Lost Frequencies,Are You With Me (Radio Edit),-,5,216,,,,
17,down,Eva Simons,Policeman,12,12,215,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),13,13,196,,,,
19,down,David Guetta,Shot Me Down (feat. Skylar Grey),16,13,216,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,17,15,213,,,,
21,down,Baauer,Harlem Shake,18,16,228,,,,
22,down,Calvin Harris,Blame (feat. John Newman),19,17,227,,,,
23,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],20,18,218,,,,
24,down,DJ Snake & Lil Jon,Turn Down for What,22,18,218,,,,
25,down,Calvin Harris,Outside (feat. Ellie Goulding),23,20,225,,,,
26,down,Clean Bandit,Symphony (feat. Zara Larsson),24,19,211,,,,
27,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],56,21,217,,,,
28,down,Calvin Harris,My Way,25,20,215,,,,
29,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],27,22,227,,,,
30,-,AronChupa,I'm an Albatraoz,-,8,216,,,,
31,down,Infected Mushroom,Becoming Insane,26,26,216,,,,
32,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,23,225,,,,
33,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),30,26,229,,,,
34,down,Lost Frequencies,Are You With Me (Extended Mix),31,27,226,,,,
35,down,Clean Bandit,Tears (feat. Louisa Johnson),32,28,224,,,,
36,down,The Chainsmokers,Roses (feat. ROZES),33,29,218,,,,
37,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],35,1,229,,,,
38,down,Calvin Harris,Summer,36,14,218,,,,
39,down,David Guetta,2U (feat. Justin Bieber),37,30,222,,,,
40,down,Upgrade,Baileys,38,31,219,,,,
41,up,Vintage Culture & James Hype,You Give Me a Feeling,43,41,2,,,,
42,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),39,33,223,,,,
43,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],40,34,198,,,,
44,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,34,207,,,,
45,down,Robin Schulz,Sugar (feat. Francesco Yates),42,35,204,,,,
46,up,Azedia,Requiem for the New World,48,46,2,,,,
47,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],44,24,197,,,,
48,down,Willy William,Ego,45,38,193,,,,
49,up,Man With No Name,Dirty Trick,51,49,2,,,,
50,down,Dynoro & Gigi D'Agostino,In My Mind,46,37,150,,,,
51,down,Calvin Harris & Alesso,Under Control (feat. Hurts),47,40,184,,,,
52,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),49,27,230,,,,
53,-,Astrix & Pixel,Roll Over,-,53,1,,,,
54,-,RUMPLE & Aaron Sevilla,Energías,-,54,1,,,,
55,-,Anima,Animal,-,55,1,,,,
56,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,56,1,,,,
57,down,Kygo,Stole the Show (feat. Parson James),50,6,216,,,,
58,down,Gadi Dahan & Omri Mordehai,Sitar in India,52,42,182,,,,
59,down,Sam and the Womp,Bom Bom (Radio Edit),53,45,174,,,,
60,up,Skrillex,Bangarang (feat. Sirah),78,55,70,,,,
61,down,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,59,1,92,,,,
62,-,David Guetta,Without You (feat. Usher),-,24,228,,,,
63,-,Andreas Bender,Repeat This,-,63,1,,,,
64,-,cassö & RAYE,Prada (feat. D-Block Europe) [David Guetta & Hypaton Remix],-,64,1,,,,
65,-,Marten Lou,My Love for You (Yebba's Heartbreak) [Edit],-,65,1,,,,
66,-,HVMZA & Cheryl Zondi,Freed (feat. Cheryl Zondi),-,66,1,,,,
67,-,Bora Uzer,I Will Find You (Sam Shure Extended Remix),-,67,1,,,,
68,-,Pitto,You,-,68,1,,,,
69,-,Huy Ngo,Hoa Nở Muộn (Late Blooming Flowers) [Fashion Week Extended Mix],-,69,1,,,,
70,-,Paradoks,Panarea,-,70,1,,,,
71,-,LP,Lost on You,-,71,1,,,,
72,down,Alan Walker,Faded,57,4,196,,,,
73,down,Clean Bandit & Jess Glynne,Real Love,58,45,166,,,,
74,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,60,38,,,,
