Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,1,1,86,,,,
2,up,David Guetta,Lovers on the Sun (feat. Sam Martin),4,2,91,,,,
3,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],2,1,91,,,,
4,up,David Guetta,Titanium (feat. Sia),8,1,91,,,,
5,up,アヴィーチー,Hey Brother,11,2,91,,,,
6,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,79,,,,
7,down,David Guetta,Dangerous (feat. Sam Martin),6,3,82,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,7,91,,,,
9,down,Avicii,The Nights (Felix Jaehn Remix),7,6,91,,,,
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,4,85,,,,
11,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],3,1,91,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,6,85,,,,
13,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),13,3,85,,,,
14,up,アヴィーチー,Addicted To You,21,12,91,,,,
15,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],15,6,83,,,,
16,-,Minelli,Rampampam (Kean Dysso Remix),-,16,1,,,,
17,down,AronChupa,I'm an Albatraoz,16,8,85,,,,
18,down,Icona Pop,I Love It (feat. Charli XCX),17,9,86,,,,
19,up,アヴィーチー,Wake Me Up,29,1,91,,,,
20,up,Eva Simons,Policeman,37,12,81,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),19,13,77,,,,
22,down,David Guetta,Shot Me Down (feat. Skylar Grey),20,13,82,,,,
23,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],22,20,90,,,,
24,down,Calvin Harris,Blame (feat. John Newman),23,17,89,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,24,15,84,,,,
26,down,Baauer,Harlem Shake,25,16,89,,,,
27,down,Matt Simons,Catch & Release (Alex Adair Remix),26,10,20,,,,
28,up,Matt Simons,Catch & Release (Deepend Remix),28,13,87,,,,
29,down,David Guetta,Without You (feat. Usher),27,24,91,,,,
30,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],48,18,83,,,,
31,down,Era Istrefi,Bonbon (Tep No Remix),30,24,91,,,,
32,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],31,21,86,,,,
33,down,Calvin Harris,Outside (feat. Ellie Goulding),32,20,88,,,,
34,down,DJ Snake & Lil Jon,Turn Down for What,33,18,86,,,,
35,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),35,27,91,,,,
36,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,1,91,,,,
37,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],36,22,88,,,,
38,up,Duke Dumont,I Got U (feat. Jax Jones),39,36,85,,,,
39,down,Avicii,Waiting For Love,18,16,91,,,,
40,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,23,86,,,,
41,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),38,26,90,,,,
42,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],47,25,88,,,,
43,down,Kygo,Firestone (feat. Conrad Sewell),34,20,67,,,,
44,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],51,43,87,,,,
45,up,Clean Bandit,Tears (feat. Louisa Johnson),50,28,85,,,,
46,up,David Guetta,2U (feat. Justin Bieber),53,30,83,,,,
47,-,Krajno,Raqas,-,47,1,,,,
48,-,Voxlight,Never Let U Go (feat. Kamelia),-,48,1,,,,
49,-,Maxxi Soundsystem feat Name One,Regrets We Have No Use For,-,49,1,,,,
50,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),44,16,4,,,,
51,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),75,46,15,,,,
52,up,Upgrade,Baileys,54,31,84,,,,
53,up,Stromae,Alors on danse (Radio Edit),56,47,40,,,,
54,up,Avicii,Levels (Instrumental Radio Edit),62,47,86,,,,
55,up,Lost Frequencies,Are You With Me (Extended Mix),94,27,90,,,,
56,up,The Chainsmokers,Roses (feat. ROZES),97,29,83,,,,
57,-,De-Javu,Move Your Waistline (Sweat Mix),-,57,1,,,,
58,up,DJ Snake & AlunaGeorge,You Know You Like It,63,49,81,,,,
59,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),64,33,85,,,,
60,-,Nora En Pure & Sons of Maria,Sleeping in My Bed (Radio Mix),-,60,1,,,,
61,-,Krajno,Yalla Habibi (Dexxus Remix),-,61,1,,,,
62,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [The Rooftop Boys Remix] [Extended Mix],-,62,1,,,,
63,-,Dr. Kucho! & Gregor Salto,Can't Stop Playing (Oliver Heldens & Gregor Salto Remix Edit),-,63,1,,,,
64,-,nhan solo,Tell You,-,64,1,,,,
65,-,Lenjix,Faruk (Extended Version),-,65,1,,,,
66,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],65,34,73,,,,
67,-,Lost Frequencies & Calum Scott,Where Are You Now,-,59,1,,,,
68,-,Idris Elba,Girl With The Bat (feat. Shadow Boxxer) [Edit],-,68,1,,,,
69,-,Tinlicker & Helsloot,Because You Move Me,-,69,1,,,,
70,-,"Katharsis, Boom Duck & Gravitech",El Acido,-,70,1,,,,
71,-,Detroit Swindle,The Wrap Around,-,71,1,,,,
72,-,Don Diablo & Galantis,Tears for Later,-,72,1,,,,
73,-,Lenjix,Ohwao,-,73,1,,,,
74,-,O'Flynn,Tru Dancing,-,74,1,,,,
75,-,Fantasy Project,Dam Dadi Doo (feat. NDA) [Single Edit],-,75,1,,,,
76,-,Steve Aoki,"Grave, Piano Sonata No. 8, ""Pathetique"" (The Morning Routine Steve Aoki Remix)",-,76,1,,,,
77,-,Lenjix & Ritmika,Ethnic Syndrome,-,77,1,,,,
78,-,Andre Crom & Teenage Mutants,You Don't Know,-,78,1,,,,
79,-,Geuzz,Matu (&lez Interpretation),-,79,1,,,,
80,-,Idris Elba & Eliza Legzdina,Fudge,-,80,1,,,,
81,-,Costa Mee & Pete Bellis & Tommy,Rise Up (Nando Fortunato Remix),-,81,1,,,,
82,-,Erobique,Easy Mobeasy,-,82,1,,,,
83,-,Boris Brejcha,Flying Bird,-,83,1,,,,
84,-,Todd Edwards,My Angel (feat. Electric Enemy),-,84,1,,,,
85,down,The Chainsmokers,#SELFIE,77,56,77,,,,
86,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),92,5,83,,,,
87,-,Regard & RAYE,Secrets (MOTi Remix),-,87,1,,,,
88,-,Byron the Aquarius,Dr. Who Dat (feat. MDMA),-,88,1,,,,
89,-,DJ Aakmael,Smoothie (Norm Talley Remix),-,89,1,,,,
90,-,The Mekanism,Touch,-,90,1,,,,
91,-,Shay Jones,It Doesn't Matter (MDZ Dub),-,91,1,,,,
92,-,Thyladomid & Adriatique,Deep in the Three,-,92,1,,,,
93,-,Cevin Fisher,Music Saved My Life (Pete Heller's Groovejet Moment),-,93,1,,,,
94,down,Kygo,Stole the Show (feat. Parson James),88,6,81,,,,
95,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],96,66,23,,,,
96,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",90,34,78,,,,
97,down,Calvin Harris,Summer,74,14,86,,,,
98,down,Robin Schulz,Sugar (feat. Francesco Yates),91,35,78,,,,
99,-,The Chainsmokers,Paris,-,54,71,,,,
100,-,Dynoro & Gigi D'Agostino,In My Mind,-,37,37,,,,
