Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,39,,,,
2,down,David Guetta,Titanium (feat. Sia),1,1,39,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,39,,,,
4,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],4,1,39,,,,
5,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],5,1,39,,,,
6,up,アヴィーチー,Hey Brother,7,2,39,,,,
7,down,David Guetta,Lovers on the Sun (feat. Sam Martin),6,2,39,,,,
8,up,アヴィーチー,Wake Me Up,15,1,39,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,1,38,,,,
10,down,Mr. Probz,Waves (Robin Schulz Radio Edit),9,3,36,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),11,3,38,,,,
12,up,Avicii,The Nights (Felix Jaehn Remix),13,6,39,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,4,37,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,7,39,,,,
15,up,Nathan Dawe,Lighter (feat. KSI),48,15,2,,,,
16,up,Lost Frequencies,Are You With Me (Radio Edit),16,5,38,,,,
17,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),39,3,36,,,,
18,down,アヴィーチー,Addicted To You,17,12,39,,,,
19,down,Feder,Goodbye [feat. Lyse] [Radio Edit],18,6,39,,,,
20,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],97,6,33,,,,
21,up,SAINt JHN,Roses (Imanbek Remix),42,1,23,97,2020-01-12,7,2020-05-10
22,down,AronChupa,I'm an Albatraoz,19,8,39,,,,
23,down,Icona Pop,I Love It (feat. Charli XCX),20,9,35,,,,
24,up,The Parakit,Save Me (feat. Alden Jacob),54,11,35,,,,
25,down,Avicii,Waiting For Love,21,16,39,,,,
26,down,David Guetta,Shot Me Down (feat. Skylar Grey),22,13,33,,,,
27,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],23,20,39,,,,
28,down,Calvin Harris,Blame (feat. John Newman),24,17,37,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,25,15,35,,,,
30,down,Baauer,Harlem Shake,27,16,39,,,,
31,down,David Guetta,Without You (feat. Usher),26,24,39,,,,
32,down,Imany,Don't Be So Shy (Filatov & Karas Remix),29,12,39,,,,
33,down,Era Istrefi,Bonbon (Tep No Remix),30,24,39,,,,
34,down,Matt Simons,Catch & Release (Deepend Remix),28,13,35,,,,
35,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],31,18,39,,,,
36,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],32,21,37,,,,
37,down,DJ Snake & Lil Jon,Turn Down for What,33,18,36,,,,
38,down,Calvin Harris,Outside (feat. Ellie Goulding),35,20,38,,,,
39,down,Clean Bandit,Symphony (feat. Zara Larsson),36,19,37,,,,
40,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),34,27,39,,,,
41,up,Calvin Harris,My Way,84,20,36,,,,
42,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),78,34,31,,,,
43,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],38,22,38,,,,
44,down,Duke Dumont,I Got U (feat. Jax Jones),37,36,33,,,,
45,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,23,37,,,,
46,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,25,37,,,,
47,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),43,26,38,,,,
48,up,Lost Frequencies,Are You With Me (Extended Mix),99,27,38,,,,
49,down,Infected Mushroom,Becoming Insane,45,26,37,,,,
50,down,Clean Bandit,Tears (feat. Louisa Johnson),44,28,37,,,,
51,-,Sylvester,You Make Me Feel (Mighty Real) [Michael Gray Remix],-,51,1,,,,
52,-,Gryffin & John Martin,Cry,-,52,1,,,,
53,-,Boris Brejcha,Die Milchstrasse,-,53,1,,,,
54,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],46,43,37,,,,
55,down,Upgrade,Baileys,47,31,36,,,,
56,down,David Guetta,2U (feat. Justin Bieber),55,30,34,,,,
57,-,The Chainsmokers,Closer (feat. Halsey),-,13,31,,,,
58,down,DJ Snake & AlunaGeorge,You Know You Like It,56,49,31,,,,
59,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),57,33,36,,,,
60,down,Avicii,Levels (Instrumental Radio Edit),58,47,36,,,,
61,up,Willy William,Ego (Radio Edit),89,41,28,,,,
62,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],72,34,31,,,,
63,down,The Chainsmokers,#SELFIE,59,56,30,,,,
64,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,34,32,,,,
65,down,Robin Schulz,Sugar (feat. Francesco Yates),62,35,32,,,,
66,down,David Guetta,Turn Me On (feat. Nicki Minaj),61,52,33,,,,
67,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],64,63,23,,,,
68,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],65,24,31,,,,
69,down,Axwell Λ Ingrosso,More Than You Know,66,53,33,,,,
70,down,Calvin Harris & Alesso,Under Control (feat. Hurts),67,40,31,,,,
71,-,Alan Walker,Faded,-,4,30,,,,
72,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),10,5,35,,,,
73,down,Gadi Dahan & Omri Mordehai,Sitar in India,68,42,28,,,,
74,down,Sam and the Womp,Bom Bom (Radio Edit),69,45,25,,,,
75,down,Clean Bandit & Jess Glynne,Real Love,70,45,25,,,,
76,down,Martin Garrix & Jay Hardway,Wizard,71,64,23,,,,
77,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),73,51,22,,,,
78,down,Kygo,Stole the Show (feat. Parson James),75,6,33,,,,
79,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),76,52,19,,,,
80,down,The Chainsmokers,Paris,79,54,28,,,,
81,down,アヴィーチー,You Make Me,77,61,19,,,,
82,-,Kaidi Tatham,He Laughs She Cries,-,82,1,,,,
83,-,FISHER,Losing It (Radio Edit),-,83,1,,,,
84,up,Calvin Harris,Summer,92,14,38,,,,
85,-,Kevin de Vries,Segue 2 (Dubfire Remix),-,85,1,,,,
86,-,Coober Pedy University Band,Kookaburra,-,86,1,,,,
87,-,Said Mrad,Ala L'agieg (feat. Abu.Q),-,87,1,,,,
88,-,Yunus Guvenen,Mağica,-,88,1,,,,
89,-,Mani,Bane,-,89,1,,,,
90,-,Shadow Child,Mars,-,90,1,,,,
91,-,Truncate,Reflex (Radio Slave Remix),-,91,1,,,,
92,-,Truncate,Concentrate (Josh Wink Interpretation),-,92,1,,,,
93,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,34,,,,
94,-,Regard,Ride It (Jonas Blue Remix),-,94,1,,,,
95,-,nthng,With You,-,95,1,,,,
96,-,Gentlemens Club & Aweminus,Death Club,-,96,1,,,,
97,down,Galantis,No Money,80,48,16,,,,
98,-,Axwell Λ Ingrosso,Sun Is Shining,-,77,7,,,,
99,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,55,7,,,,
100,down,Deorro & Chris Brown,Five More Hours,88,50,13,,,,
