Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),12,1,49,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,69,1,49,,,,
3,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,49,,,,
4,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],2,1,49,,,,
5,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],3,1,49,,,,
6,down,アヴィーチー,Hey Brother,4,2,49,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,48,,,,
8,down,David Guetta,Lovers on the Sun (feat. Sam Martin),6,2,49,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,44,,,,
10,down,Avicii,The Nights (Felix Jaehn Remix),8,6,49,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,7,49,,,,
12,down,Lost Frequencies,Are You With Me (Radio Edit),10,5,47,,,,
13,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,4,47,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,6,43,,,,
15,down,アヴィーチー,Wake Me Up,14,1,49,,,,
16,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),16,3,46,,,,
17,down,アヴィーチー,Addicted To You,15,12,49,,,,
18,down,Feder,Goodbye [feat. Lyse] [Radio Edit],17,6,49,,,,
19,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],18,6,42,,,,
20,down,AronChupa,I'm an Albatraoz,19,8,47,,,,
21,down,Icona Pop,I Love It (feat. Charli XCX),20,9,45,,,,
22,down,The Parakit,Save Me (feat. Alden Jacob),21,11,45,,,,
23,down,Eva Simons,Policeman,22,12,43,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),23,13,41,,,,
25,down,David Guetta,Shot Me Down (feat. Skylar Grey),24,13,43,,,,
26,up,Avicii,Waiting For Love,38,16,49,,,,
27,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],25,20,49,,,,
28,down,Calvin Harris,Blame (feat. John Newman),26,17,47,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,27,15,45,,,,
30,down,Baauer,Harlem Shake,28,16,49,,,,
31,down,David Guetta,Without You (feat. Usher),29,24,49,,,,
32,down,Imany,Don't Be So Shy (Filatov & Karas Remix),30,12,49,,,,
33,down,Matt Simons,Catch & Release (Deepend Remix),31,13,45,,,,
34,up,Kygo,Stole the Show (feat. Parson James),90,6,43,,,,
35,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],32,18,49,,,,
36,down,Era Istrefi,Bonbon (Tep No Remix),33,24,49,,,,
37,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],35,21,47,,,,
38,down,Clean Bandit,Symphony (feat. Zara Larsson),36,19,47,,,,
39,down,DJ Snake & Lil Jon,Turn Down for What,34,18,46,,,,
40,-,Danny Russell & Ronald Christoph,Love Rescue,-,40,1,,,,
41,-,John Junior & Criswell,Angelito,-,41,1,,,,
42,up,Calvin Harris,Summer,57,14,47,,,,
43,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),37,27,49,,,,
44,up,Calvin Harris,My Way,94,20,45,,,,
45,down,Martin Garrix,Animals (Radio Edit),39,30,46,,,,
46,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],46,22,48,,,,
47,up,Duke Dumont,I Got U (feat. Jax Jones),47,36,43,,,,
48,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,25,47,,,,
49,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),48,23,47,,,,
50,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),49,26,48,,,,
51,up,Clean Bandit,Tears (feat. Louisa Johnson),51,28,44,,,,
52,down,Lost Frequencies,Are You With Me (Extended Mix),50,27,48,,,,
53,down,Willy William,Ego (Radio Edit),52,41,35,,,,
54,down,Infected Mushroom,Becoming Insane,53,26,46,,,,
55,down,The Chainsmokers,Roses (feat. ROZES),54,29,42,,,,
56,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],55,43,45,,,,
57,down,David Guetta,2U (feat. Justin Bieber),56,30,42,,,,
58,up,Upgrade,Baileys,58,31,44,,,,
59,up,SAINt JHN,Roses (Imanbek Remix),60,1,32,97,2020-01-12,7,2020-05-10
60,up,DJ Snake & AlunaGeorge,You Know You Like It,61,49,39,,,,
61,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),63,33,44,,,,
62,up,Avicii,Levels (Instrumental Radio Edit),64,47,44,,,,
63,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",62,34,40,,,,
64,up,The Chainsmokers,#SELFIE,87,56,38,,,,
65,-,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],-,34,37,,,,
66,up,The Chainsmokers,Paris,74,54,35,,,,
67,up,Robin Schulz,Sugar (feat. Francesco Yates),89,35,40,,,,
68,-,Deep Soul Syndicate,La Musica,-,68,1,,,,
69,up,David Guetta,Turn Me On (feat. Nicki Minaj),88,52,41,,,,
70,up,Axwell Λ Ingrosso,More Than You Know,100,53,39,,,,
71,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],93,63,30,,,,
72,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],96,24,37,,,,
73,up,Willy William,Ego,97,38,35,,,,
74,up,Calvin Harris & Alesso,Under Control (feat. Hurts),99,40,37,,,,
75,-,Gadi Dahan & Omri Mordehai,Sitar in India,-,42,33,,,,
76,-,Sam and the Womp,Bom Bom (Radio Edit),-,45,30,,,,
77,up,Clean Bandit,Solo (feat. Demi Lovato),98,44,21,,,,
78,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),59,5,44,,,,
79,-,Clean Bandit & Jess Glynne,Real Love,-,45,30,,,,
80,-,Martin Garrix & Jay Hardway,Wizard,-,64,28,,,,
81,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,51,27,,,,
82,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,52,24,,,,
83,-,Deorro & Chris Brown,Five More Hours,-,50,16,,,,
84,-,アヴィーチー,You Make Me,-,61,24,,,,
85,-,Galantis,No Money,-,48,19,,,,
86,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,63,14,,,,
87,-,Skrillex,Bangarang (feat. Sirah),-,55,13,,,,
88,-,Galantis,Runaway (U & I),-,56,14,,,,
89,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,60,11,,,,
90,-,The Temper Trap,Sweet Disposition,-,74,9,,,,
91,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,65,9,,,,
92,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,60,14,,,,
93,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,55,8,,,,
94,down,Alan Walker,Faded,84,4,39,,,,
95,-,Kygo,Firestone (feat. Conrad Sewell),-,20,34,,,,
96,-,Marshmello & Bastille,Happier,-,66,6,74,2019-10-06,74,2019-10-06
97,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,47,,,,
98,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],81,77,5,,,,
99,-,Avicii,The Days,-,95,1,,,,
100,-,Jax Jones,You Don't Know Me (feat. RAYE),-,81,2,,,,
