Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,10,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,10,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,10,,,,
4,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],4,1,10,,,,
5,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],5,1,10,,,,
6,up,アヴィーチー,Hey Brother,7,2,10,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,1,10,,,,
8,up,David Guetta,Lovers on the Sun (feat. Sam Martin),14,2,10,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,9,,,,
10,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,3,8,,,,
11,down,David Guetta,Dangerous (feat. Sam Martin),10,3,10,,,,
12,up,Avicii,The Nights (Felix Jaehn Remix),12,6,10,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,4,10,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,7,10,,,,
15,down,Lost Frequencies,Are You With Me (Radio Edit),13,5,10,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,6,8,,,,
17,down,アヴィーチー,Wake Me Up,6,1,10,,,,
18,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),17,3,10,,,,
19,down,アヴィーチー,Addicted To You,18,12,10,,,,
20,down,Feder,Goodbye [feat. Lyse] [Radio Edit],19,6,10,,,,
21,down,Calvin Harris,Summer,20,14,10,,,,
22,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],21,6,10,,,,
23,down,AronChupa,I'm an Albatraoz,22,8,10,,,,
24,down,Icona Pop,I Love It (feat. Charli XCX),23,9,9,,,,
25,down,The Parakit,Save Me (feat. Alden Jacob),24,11,10,,,,
26,down,Eva Simons,Policeman,25,12,10,,,,
27,down,David Guetta,Shot Me Down (feat. Skylar Grey),26,13,8,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),27,13,8,,,,
29,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],28,20,10,,,,
30,down,Calvin Harris,Blame (feat. John Newman),29,17,10,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,31,15,9,,,,
32,up,Baauer,Harlem Shake,32,16,10,,,,
33,up,David Guetta,Without You (feat. Usher),33,24,10,,,,
34,up,Imany,Don't Be So Shy (Filatov & Karas Remix),34,12,10,,,,
35,up,Era Istrefi,Bonbon (Tep No Remix),36,24,10,,,,
36,down,Matt Simons,Catch & Release (Deepend Remix),35,13,6,,,,
37,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],38,18,10,,,,
38,up,DJ Snake & Lil Jon,Turn Down for What,39,18,8,,,,
39,down,Avicii,Waiting For Love,30,16,10,,,,
40,up,Calvin Harris,Outside (feat. Ellie Goulding),40,20,10,,,,
41,up,Alan Walker,Faded,81,4,8,,,,
42,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),42,27,10,,,,
43,up,Calvin Harris,My Way,43,20,7,,,,
44,up,Martin Garrix,Animals (Radio Edit),44,30,10,,,,
45,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],45,22,10,,,,
46,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,23,9,,,,
47,down,Clean Bandit,Symphony (feat. Zara Larsson),41,19,9,,,,
48,down,Duke Dumont,I Got U (feat. Jax Jones),47,36,5,,,,
49,up,Lost Frequencies,Are You With Me (Extended Mix),51,27,10,,,,
50,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,25,10,,,,
51,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),49,26,10,,,,
52,up,Infected Mushroom,Becoming Insane,57,26,9,,,,
53,down,Clean Bandit,Tears (feat. Louisa Johnson),50,28,10,,,,
54,-,Ben Böhmer,Little Lights,-,54,1,,,,
55,-,Stan Kolev,Ajna,-,55,1,,,,
56,-,TRFN,U Do (feat. Siadou),-,56,1,,,,
57,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),55,39,10,,,,
58,down,The Chainsmokers,Roses (feat. ROZES),56,29,10,,,,
59,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],58,43,10,,,,
60,down,Upgrade,Baileys,59,31,10,,,,
61,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),60,33,10,,,,
62,down,DJ Snake & AlunaGeorge,You Know You Like It,61,49,5,,,,
63,up,Robin Schulz,Sugar (feat. Francesco Yates),67,35,10,,,,
64,down,Avicii,Levels (Instrumental Radio Edit),62,47,10,,,,
65,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",63,34,10,,,,
66,down,The Chainsmokers,#SELFIE,65,56,5,,,,
67,down,The Chainsmokers,Paris,66,54,8,,,,
68,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],64,34,8,,,,
69,down,David Guetta,Turn Me On (feat. Nicki Minaj),68,52,10,,,,
70,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],70,24,10,,,,
71,up,Axwell Λ Ingrosso,More Than You Know,71,53,10,,,,
72,up,Willy William,Ego,72,38,9,,,,
73,up,Calvin Harris & Alesso,Under Control (feat. Hurts),73,40,9,,,,
74,up,Gadi Dahan & Omri Mordehai,Sitar in India,74,42,9,,,,
75,up,Sam and the Womp,Bom Bom (Radio Edit),75,45,9,,,,
76,up,Clean Bandit & Jess Glynne,Real Love,76,45,9,,,,
77,up,Clean Bandit,Solo (feat. Demi Lovato),87,44,7,,,,
78,down,Dynoro & Gigi D'Agostino,In My Mind,37,37,4,,,,
79,down,Martin Garrix & Jay Hardway,Wizard,77,64,9,,,,
80,up,Deorro & Chris Brown,Five More Hours,85,50,8,,,,
81,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),78,51,9,,,,
82,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),79,52,8,,,,
83,down,アヴィーチー,You Make Me,80,61,9,,,,
84,down,Galantis,No Money,83,48,8,,,,
85,down,Kygo,Stole the Show (feat. Parson James),84,6,9,,,,
86,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],86,63,8,,,,
87,up,Skrillex,Bangarang (feat. Sirah),88,55,8,,,,
88,up,Galantis,Runaway (U & I),89,56,8,,,,
89,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,90,60,8,,,,
90,up,The Temper Trap,Sweet Disposition,92,74,7,,,,
91,up,Martin Garrix & Bebe Rexha,In the Name of Love,93,65,5,,,,
92,up,Air & Beth Hirsch,All I Need,94,67,7,,,,
93,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),99,60,5,,,,
94,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),82,5,10,,,,
95,-,Ben Böhmer,Black Pattern,-,95,1,,,,
96,up,Marshmello & Bastille,Happier,98,66,4,74,2019-10-06,74,2019-10-06
97,up,Axwell Λ Ingrosso,Sun Is Shining,100,77,6,,,,
98,-,David Guetta & Sia,Flames,-,69,1,,,,
99,-,Avicii,The Days (Henrik B Remix),-,78,4,,,,
100,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,55,4,,,,
