Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],3,1,93,,,,
2,up,アヴィーチー,Hey Brother,4,2,93,,,,
3,down,David Guetta,Titanium (feat. Sia),1,1,93,,,,
4,up,David Guetta,Lovers on the Sun (feat. Sam Martin),5,2,93,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),38,1,93,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,81,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),7,3,84,,,,
8,up,Avicii,The Nights (Felix Jaehn Remix),8,6,93,,,,
9,up,アヴィーチー,Wake Me Up,16,1,93,,,,
10,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],25,1,93,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,7,93,,,,
12,down,Lost Frequencies,Are You With Me (Radio Edit),11,5,86,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,6,87,,,,
14,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),13,3,87,,,,
15,up,Alan Walker,Faded,98,4,72,,,,
16,down,アヴィーチー,Addicted To You,14,12,93,,,,
17,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],15,6,85,,,,
18,down,AronChupa,I'm an Albatraoz,17,8,87,,,,
19,up,The Parakit,Save Me (feat. Alden Jacob),36,11,87,,,,
20,down,Icona Pop,I Love It (feat. Charli XCX),18,9,88,,,,
21,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,88,,,,
22,down,Eva Simons,Policeman,19,12,83,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),20,13,79,,,,
24,down,David Guetta,Shot Me Down (feat. Skylar Grey),21,13,84,,,,
25,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],22,20,92,,,,
26,down,Calvin Harris,Blame (feat. John Newman),23,17,91,,,,
27,down,Calvin Harris & Disciples,How Deep Is Your Love,2,1,88,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,24,15,86,,,,
29,down,Baauer,Harlem Shake,27,16,91,,,,
30,down,Matt Simons,Catch & Release (Alex Adair Remix),28,10,22,,,,
31,down,David Guetta,Without You (feat. Usher),29,24,93,,,,
32,-,Kygo,Stole the Show (feat. Parson James),-,6,82,,,,
33,down,Matt Simons,Catch & Release (Deepend Remix),30,13,89,,,,
34,down,Avicii,Waiting For Love,26,16,93,,,,
35,down,Era Istrefi,Bonbon (Tep No Remix),31,24,93,,,,
36,down,Calvin Harris,Outside (feat. Ellie Goulding),34,20,90,,,,
37,down,DJ Snake & Lil Jon,Turn Down for What,35,18,88,,,,
38,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),37,27,93,,,,
39,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),51,34,78,,,,
40,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],32,18,85,,,,
41,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],39,22,90,,,,
42,down,Duke Dumont,I Got U (feat. Jax Jones),40,36,87,,,,
43,-,Ido Shoam,טכנו וג'ין,-,43,1,,,,
44,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,23,88,,,,
45,-,Calvin Harris,Summer,-,14,87,,,,
46,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,6,87,,,,
47,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,25,90,,,,
48,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),43,26,92,,,,
49,down,Lost Frequencies,Are You With Me (Extended Mix),44,27,92,,,,
50,up,Infected Mushroom,Becoming Insane,95,26,85,,,,
51,up,Kygo,Firestone (feat. Conrad Sewell),92,20,69,,,,
52,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),62,5,85,,,,
53,down,Clean Bandit,Tears (feat. Louisa Johnson),45,28,87,,,,
54,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,4,87,,,,
55,-,Party Favor,ACTUP (feat. JAHMED),-,55,1,,,,
56,-,Jay Pryor,All This,-,56,1,,,,
57,-,Redsea,Aroma,-,57,1,,,,
58,-,Deep House2021,Slap House Party,-,58,1,,,,
59,-,Infected Mushroom,Bust A Move,-,59,1,,,,
60,down,The Chainsmokers,Roses (feat. ROZES),46,29,85,,,,
61,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],48,43,89,,,,
62,down,Stromae,Alors on danse (Radio Edit),49,47,42,,,,
63,down,Upgrade,Baileys,52,31,86,,,,
64,down,Avicii,Levels (Instrumental Radio Edit),57,47,88,,,,
65,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),47,46,17,,,,
66,down,David Guetta,2U (feat. Justin Bieber),50,30,85,,,,
67,down,DJ Snake & AlunaGeorge,You Know You Like It,58,49,83,,,,
68,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),59,33,87,,,,
69,down,The Chainsmokers,#SELFIE,61,56,79,,,,
70,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],63,34,75,,,,
71,down,Robin Schulz,Sugar (feat. Francesco Yates),64,35,80,,,,
72,-,Calvin Harris,My Way,-,20,85,,,,
73,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],33,21,88,,,,
74,-,"Adon, Nicolas Haelg & Sam Halabi",Fading Memories,-,74,1,,,,
75,-,Deep House Party,Deep House 2021,-,75,1,,,,
76,-,RIOT CODE,Ya Got,-,76,1,,,,
77,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,16,5,,,,
78,down,David Guetta,Turn Me On (feat. Nicki Minaj),65,52,83,,,,
79,-,Djedjotronic,Electric Body,-,79,1,,,,
80,-,Robert Cristian & Sonny Flame,Sayonara,-,80,1,,,,
81,-,Minelli,Rampampam (French Version),-,81,1,,,,
82,-,Steffen Ki,Xltl,-,82,1,,,,
83,-,Clean Bandit,Symphony (feat. Zara Larsson),-,19,85,,,,
84,-,Miles Guo,Dance 7 (Remix),-,84,1,,,,
85,-,SAINt JHN,Roses (Imanbek Remix),-,1,70,97,2020-01-12,7,2020-05-10
86,-,Pandhora,Memories (feat. Sanguinello) [Rasi Z Remix],-,86,1,,,,
87,-,"Cadenza, M.I.A. & GuiltyBeatz","Up Inna (Beam, Cham & Alicai Harley Remix) [feat. BEAM, Cham & Alicaì Harley]",-,87,1,,,,
88,-,DJ Tarico & Delio Tala,Come & Dance,-,88,1,,,,
89,-,Milo & Fabio,Wagwan,-,89,1,,,,
90,-,Avant Garde,Get Down Again (Jerry Ropero Remix),-,90,1,,,,
91,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,34,80,,,,
92,up,The Chainsmokers,Paris,96,54,73,,,,
93,down,Axwell Λ Ingrosso,More Than You Know,75,53,78,,,,
94,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,77,20,,,,
95,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],66,24,71,,,,
96,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,66,24,,,,
97,down,Clean Bandit & Jess Glynne,Real Love,74,45,59,,,,
98,down,Skrillex,Bangarang (feat. Sirah),82,55,37,,,,
99,down,Zedd,Clarity (feat. Foxes),67,64,19,,,,
100,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,63,63,,,,
