Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,1,66,,,,
2,down,David Guetta,Titanium (feat. Sia),1,1,66,,,,
3,up,アヴィーチー,Hey Brother,5,2,66,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,66,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,64,,,,
6,up,David Guetta,Lovers on the Sun (feat. Sam Martin),8,2,66,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),11,3,59,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,7,66,,,,
9,up,Avicii,The Nights (Felix Jaehn Remix),12,6,66,,,,
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,4,64,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,6,60,,,,
12,up,アヴィーチー,Addicted To You,16,12,66,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,14,1,65,,,,
14,up,Feder,Goodbye [feat. Lyse] [Radio Edit],17,6,65,,,,
15,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],18,6,59,,,,
16,up,AronChupa,I'm an Albatraoz,19,8,64,,,,
17,up,Kygo,Stole the Show (feat. Parson James),71,6,59,,,,
18,up,Icona Pop,I Love It (feat. Charli XCX),20,9,61,,,,
19,up,The Parakit,Save Me (feat. Alden Jacob),21,11,62,,,,
20,up,Avicii,Waiting For Love,22,16,66,,,,
21,down,アヴィーチー,Wake Me Up,6,1,66,,,,
22,up,Eva Simons,Policeman,61,12,59,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),23,13,57,,,,
24,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,58,,,,
25,down,David Guetta,Shot Me Down (feat. Skylar Grey),24,13,57,,,,
26,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],25,20,66,,,,
27,up,David Guetta,Without You (feat. Usher),29,24,66,,,,
28,up,Imany,Don't Be So Shy (Filatov & Karas Remix),28,12,66,,,,
29,up,Era Istrefi,Bonbon (Tep No Remix),33,24,66,,,,
30,up,Matt Simons,Catch & Release (Deepend Remix),30,13,62,,,,
31,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],34,21,64,,,,
32,up,DJ Snake & Lil Jon,Turn Down for What,35,18,62,,,,
33,up,Calvin Harris,Outside (feat. Ellie Goulding),36,20,63,,,,
34,-,Lost Frequencies,Are You With Me (Radio Edit),-,5,62,,,,
35,up,Clean Bandit,Symphony (feat. Zara Larsson),37,19,62,,,,
36,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),38,27,66,,,,
37,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),9,5,61,,,,
38,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),40,34,53,,,,
39,up,Martin Garrix,Animals (Radio Edit),42,30,61,,,,
40,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],44,22,63,,,,
41,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,3,61,,,,
42,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],3,1,66,,,,
43,up,Duke Dumont,I Got U (feat. Jax Jones),43,36,60,,,,
44,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),45,23,63,,,,
45,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,25,63,,,,
46,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),47,26,65,,,,
47,up,Lost Frequencies,Are You With Me (Extended Mix),49,27,65,,,,
48,-,Kygo,Firestone (feat. Conrad Sewell),-,20,48,,,,
49,up,Clean Bandit,Tears (feat. Louisa Johnson),50,28,60,,,,
50,up,The Chainsmokers,Roses (feat. ROZES),52,29,59,,,,
51,up,Stromae,Alors on danse (Radio Edit),51,47,15,,,,
52,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],53,43,62,,,,
53,-,Sonny Fodera & Ella Eyre,Wired (Hayden James Remix) [Extended],-,53,1,,,,
54,-,Kokab,Got U (Ready or Not),-,54,1,,,,
55,down,David Guetta,2U (feat. Justin Bieber),54,30,59,,,,
56,down,SAINt JHN,Roses (Imanbek Remix),48,1,49,97,2020-01-12,7,2020-05-10
57,down,Upgrade,Baileys,55,31,61,,,,
58,down,Avicii,Levels (Instrumental Radio Edit),56,47,61,,,,
59,down,DJ Snake & AlunaGeorge,You Know You Like It,57,49,56,,,,
60,-,The Chainsmokers & Coldplay,Something Just Like This,-,15,59,,,,
61,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),58,33,61,,,,
62,down,Calvin Harris,Blame (feat. John Newman),27,17,64,,,,
63,down,The Chainsmokers,Paris,59,54,49,,,,
64,down,The Chainsmokers,#SELFIE,60,56,55,,,,
65,-,Alan Walker,Faded,-,4,54,,,,
66,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",62,34,56,,,,
67,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],32,18,66,,,,
68,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],63,34,53,,,,
69,up,Robin Schulz,Sugar (feat. Francesco Yates),91,35,55,,,,
70,down,David Guetta,Turn Me On (feat. Nicki Minaj),64,52,58,,,,
71,down,Axwell Λ Ingrosso,More Than You Know,65,53,56,,,,
72,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],66,63,47,,,,
73,down,Calvin Harris & Alesso,Under Control (feat. Hurts),67,40,53,,,,
74,down,Gadi Dahan & Omri Mordehai,Sitar in India,68,42,49,,,,
75,down,Sam and the Womp,Bom Bom (Radio Edit),69,45,46,,,,
76,down,Clean Bandit & Jess Glynne,Real Love,70,45,46,,,,
77,down,Martin Garrix & Jay Hardway,Wizard,72,64,43,,,,
78,down,アヴィーチー,You Make Me,73,61,40,,,,
79,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),74,51,42,,,,
80,down,Deorro & Chris Brown,Five More Hours,75,50,30,,,,
81,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),77,52,39,,,,
82,down,Galantis,No Money,78,48,30,,,,
83,down,Baauer,Harlem Shake,26,16,66,,,,
84,down,Clean Bandit,Solo (feat. Demi Lovato),79,44,35,,,,
85,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],81,63,29,,,,
86,down,Skrillex,Bangarang (feat. Sirah),80,55,27,,,,
87,down,Galantis,Runaway (U & I),83,56,27,,,,
88,down,Calvin Harris,My Way,39,20,61,,,,
89,-,Willy William,Ego (Radio Edit),-,41,49,,,,
90,-,Infected Mushroom,Becoming Insane,-,26,60,,,,
91,down,Dynoro & Gigi D'Agostino,In My Mind,76,37,24,,,,
92,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,84,60,23,,,,
93,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,66,2,,,,
94,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],41,24,52,,,,
95,-,Willy William,Ego,-,38,49,,,,
96,down,Calvin Harris,Summer,31,14,63,,,,
97,down,David Guetta & Sia,Flames,82,69,6,,,,
98,down,The Temper Trap,Sweet Disposition,86,74,21,,,,
99,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],90,77,10,,,,
100,down,Air & Beth Hirsch,All I Need,87,67,23,,,,
