Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,115,,,,
2,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,1,115,,,,
3,up,アヴィーチー,Hey Brother,5,2,115,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,110,,,,
5,up,アヴィーチー,Wake Me Up,24,1,115,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),9,3,106,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,7,115,,,,
8,up,Avicii,The Nights (Felix Jaehn Remix),14,6,115,,,,
9,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,115,,,,
10,up,Lost Frequencies,Are You With Me (Radio Edit),12,5,106,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,4,107,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,6,107,,,,
13,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),16,3,109,,,,
14,up,アヴィーチー,Addicted To You,17,12,115,,,,
15,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],20,6,106,,,,
16,up,AronChupa,I'm an Albatraoz,21,8,108,,,,
17,down,David Guetta,Lovers on the Sun (feat. Sam Martin),7,2,115,,,,
18,up,The Parakit,Save Me (feat. Alden Jacob),23,11,104,,,,
19,up,Eva Simons,Policeman,25,12,105,,,,
20,up,David Guetta,Shot Me Down (feat. Skylar Grey),26,13,106,,,,
21,down,Feder,Goodbye [feat. Lyse] [Radio Edit],19,6,108,,,,
22,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],27,20,114,,,,
23,up,Calvin Harris,Blame (feat. John Newman),28,17,113,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,29,15,107,,,,
25,up,Baauer,Harlem Shake,30,16,113,,,,
26,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,103,,,,
27,up,Matt Simons,Catch & Release (Alex Adair Remix),31,10,44,,,,
28,down,Icona Pop,I Love It (feat. Charli XCX),22,9,110,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,3,1,108,,,,
30,up,David Guetta,Without You (feat. Usher),32,24,115,,,,
31,up,Matt Simons,Catch & Release (Deepend Remix),34,13,111,,,,
32,up,Era Istrefi,Bonbon (Tep No Remix),33,24,115,,,,
33,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],35,18,106,,,,
34,up,Avicii,Waiting For Love,36,16,115,,,,
35,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],38,21,110,,,,
36,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],11,1,115,,,,
37,up,DJ Snake & Lil Jon,Turn Down for What,40,18,108,,,,
38,up,Calvin Harris,My Way,42,20,105,,,,
39,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],43,22,112,,,,
40,up,Duke Dumont,I Got U (feat. Jax Jones),44,36,109,,,,
41,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,23,110,,,,
42,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),47,26,114,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,101,,,,
44,up,Lost Frequencies,Are You With Me (Extended Mix),48,27,114,,,,
45,up,Clean Bandit,Tears (feat. Louisa Johnson),50,28,109,,,,
46,up,Infected Mushroom,Becoming Insane,51,26,107,,,,
47,up,The Chainsmokers,Roses (feat. ROZES),52,29,107,,,,
48,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),57,46,39,,,,
49,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],59,43,111,,,,
50,up,Stromae,Alors on danse (Radio Edit),60,47,64,,,,
51,up,David Guetta,2U (feat. Justin Bieber),61,30,107,,,,
52,-,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),-,52,1,,,,
53,-,Nehal Kamal & Abyusif,سوكسيه,-,53,1,,,,
54,-,Faradize,Devil's Playground,-,54,1,,,,
55,-,Rezz & Fortress of Graves,Breathe,-,55,1,,,,
56,up,Avicii,Levels (Instrumental Radio Edit),62,47,110,,,,
57,up,DJ Snake & AlunaGeorge,You Know You Like It,63,49,105,,,,
58,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),64,33,109,,,,
59,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],66,34,94,,,,
60,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",67,34,98,,,,
61,up,The Chainsmokers,#SELFIE,68,56,99,,,,
62,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),65,27,15,,,,
63,up,Robin Schulz,Sugar (feat. Francesco Yates),69,35,98,,,,
64,up,Axwell Λ Ingrosso,More Than You Know,70,53,97,,,,
65,up,David Guetta,Turn Me On (feat. Nicki Minaj),71,52,100,,,,
66,-,Clean Bandit,Symphony (feat. Zara Larsson),-,19,102,,,,
67,down,Alan Walker,Faded,18,4,92,,,,
68,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],72,66,41,,,,
69,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],73,24,89,,,,
70,up,Zedd,Clarity (feat. Foxes),74,64,35,,,,
71,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,34,97,,,,
72,up,Willy William,Ego,75,38,85,,,,
73,down,Kygo,Firestone (feat. Conrad Sewell),49,20,89,,,,
74,up,Calvin Harris & Alesso,Under Control (feat. Hurts),76,40,85,,,,
75,up,Sam and the Womp,Bom Bom (Radio Edit),78,45,76,,,,
76,up,Gadi Dahan & Omri Mordehai,Sitar in India,77,42,78,,,,
77,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),39,27,115,,,,
78,down,Calvin Harris,Outside (feat. Ellie Goulding),37,20,112,,,,
79,up,Acraze,Do It To It (feat. Cherish),99,45,3,,,,
80,-,Iliuchina,Psychedelic Revolution,-,80,1,,,,
81,-,Rezz,Spun,-,81,1,,,,
82,-,Upgrade,Baileys,-,31,105,,,,
83,-,The Chainsmokers,Paris,-,54,86,,,,
84,-,Jami,Pega Pega (feat. MC Malaika),-,84,1,,,,
85,-,Liquid Ace,Neurochemistry (Yestermorrow Remix),-,85,1,,,,
86,-,Jerrih,Yebah,-,86,1,,,,
87,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,25,112,,,,
88,up,SAINt JHN,Roses (Imanbek Remix),98,1,86,97,2020-01-12,7,2020-05-10
89,down,Clean Bandit & Jess Glynne,Real Love,86,45,72,,,,
90,up,Martin Garrix & Jay Hardway,Wizard,90,64,68,,,,
91,up,Clean Bandit,Solo (feat. Demi Lovato),95,44,54,,,,
92,up,アヴィーチー,You Make Me,96,61,64,,,,
93,down,Calvin Harris,Summer,58,14,109,,,,
94,down,Dynoro & Gigi D'Agostino,In My Mind,83,37,51,,,,
95,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),97,51,64,,,,
96,down,Kygo,Stole the Show (feat. Parson James),53,6,103,,,,
97,up,Deorro & Chris Brown,Five More Hours,100,50,51,,,,
98,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,52,59,,,,
99,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,63,76,,,,
100,-,Galantis,No Money,-,48,47,,,,
