Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,174,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,162,,,,
3,up,David Guetta,Lovers on the Sun (feat. Sam Martin),3,2,174,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,8,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,164,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),6,3,163,,,,
7,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",7,4,161,,,,
8,up,Lost Frequencies,Are You With Me (Radio Edit),8,5,163,,,,
9,up,David Guetta,Titanium (feat. Sia),9,1,173,,,,
10,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,3,162,,,,
11,up,Feder,Goodbye [feat. Lyse] [Radio Edit],11,6,163,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],37,6,155,,,,
13,down,AronChupa,I'm an Albatraoz,12,8,161,,,,
14,down,Icona Pop,I Love It (feat. Charli XCX),13,9,169,,,,
15,down,The Parakit,Save Me (feat. Alden Jacob),14,11,162,,,,
16,up,Eva Simons,Policeman,41,12,161,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),15,13,142,,,,
18,down,David Guetta,Shot Me Down (feat. Skylar Grey),16,13,160,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,17,15,164,,,,
20,down,Baauer,Harlem Shake,18,16,172,,,,
21,down,Calvin Harris,Blame (feat. John Newman),19,17,172,,,,
22,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],20,18,164,,,,
23,down,DJ Snake & Lil Jon,Turn Down for What,21,18,164,,,,
24,down,Calvin Harris,Outside (feat. Ellie Goulding),22,20,170,,,,
25,down,Clean Bandit,Symphony (feat. Zara Larsson),23,19,155,,,,
26,down,Calvin Harris,My Way,24,20,160,,,,
27,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],25,21,164,,,,
28,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],26,22,171,,,,
29,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,23,169,,,,
30,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),28,26,173,,,,
31,down,Lost Frequencies,Are You With Me (Extended Mix),29,27,170,,,,
32,down,Infected Mushroom,Becoming Insane,30,26,165,,,,
33,down,Clean Bandit,Tears (feat. Louisa Johnson),31,28,168,,,,
34,up,SAINt JHN,Roses (Imanbek Remix),42,1,135,97,2020-01-12,7,2020-05-10
35,down,Calvin Harris,Summer,34,14,164,,,,
36,down,The Chainsmokers,Roses (feat. ROZES),32,29,165,,,,
37,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],33,1,174,,,,
38,down,David Guetta,2U (feat. Justin Bieber),36,30,166,,,,
39,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),38,35,10,,,,
40,down,Upgrade,Baileys,39,31,163,,,,
41,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),40,33,167,,,,
42,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],43,34,145,,,,
43,up,Robin Schulz,Sugar (feat. Francesco Yates),61,35,151,,,,
44,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",44,34,154,,,,
45,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],45,24,143,,,,
46,up,Willy William,Ego,46,38,137,,,,
47,up,Dynoro & Gigi D'Agostino,In My Mind,47,37,97,,,,
48,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),48,27,174,,,,
49,-,Kölsch,Cold Air,-,49,1,,,,
50,-,Lipless & LöKii,Tied to You,-,50,1,,,,
51,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,51,1,,,,
52,-,"Rashmeet Kaur, Ding Dong & Stadic & Jonny Blaze",Fresh,-,52,1,,,,
53,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,53,1,,,,
54,-,Dilemmachine & Thought Beings,Espionage,-,54,1,,,,
55,-,"Joel Coopa, Paratone & Chacel",Over the Rainbow,-,55,1,,,,
56,down,Calvin Harris & Alesso,Under Control (feat. Hurts),55,40,132,,,,
57,down,Gadi Dahan & Omri Mordehai,Sitar in India,56,42,126,,,,
58,up,Kygo,Stole the Show (feat. Parson James),58,6,160,,,,
59,up,David Guetta,Without You (feat. Usher),59,24,174,,,,
60,up,Sam and the Womp,Bom Bom (Radio Edit),67,45,118,,,,
61,up,Clean Bandit & Jess Glynne,Real Love,84,45,112,,,,
62,-,"Calvin Harris, Dua Lipa",One Kiss,-,62,17,,,,
63,-,Ric Niels,Phantom,-,63,1,,,,
64,-,Ben Böhmer & Tinlicker,Run Away (feat. Felix Raphael) [Extended Mix],-,64,1,,,,
65,-,"Fred Falke, Zen Freeman & Ampersounds",Personal Jesus,-,65,1,,,,
66,-,VKZ,Louis Vuitton,-,66,1,,,,
67,-,DJacuzzi,Night,-,67,1,,,,
68,up,Clean Bandit,Solo (feat. Demi Lovato),89,44,92,,,,
69,-,Dwin & Aivarask,Habits (Stay High),-,69,1,,,,
70,-,Ira May,Ram Pam Pam (Mikko Jess Remix),-,70,1,,,,
71,-,DJacuzzi,Day,-,71,1,,,,
72,-,Jonathan Lee,Try Me,-,72,1,,,,
73,-,Justin Faust,Girl Talk,-,73,1,,,,
74,-,Realcyclers & Crazibiza,King of My Castle (Extended Mix),-,74,1,,,,
75,-,Idan Raichel & Tripl,Kacha Mi'Yom Le'Yom (Guy Elberg Remix),-,75,1,,,,
76,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,65,31,,,,
77,-,Dilemmachine & TonyTone,Darlin' Baby,-,77,1,,,,
78,-,Fear Of Tigers,Boy Talk,-,78,1,,,,
79,-,"Kaan Pars, JKRS & XD",Sexy Bitch,-,79,1,,,,
80,-,Mart & Svet,90's Vibe,-,80,1,,,,
