Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,235,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,217,,,,
3,up,David Guetta,Lovers on the Sun (feat. Sam Martin),3,2,234,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,215,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,210,,,,
6,down,David Guetta,Dangerous (feat. Sam Martin),5,3,224,,,,
7,down,Lost Frequencies,Are You With Me (Radio Edit),6,5,221,,,,
8,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",7,4,221,,,,
9,down,David Guetta,Titanium (feat. Sia),8,1,224,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,6,221,,,,
11,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),11,3,222,,,,
12,up,Feder,Goodbye [feat. Lyse] [Radio Edit],12,6,223,,,,
13,up,AronChupa,I'm an Albatraoz,13,8,221,,,,
14,up,Icona Pop,I Love It (feat. Charli XCX),14,9,228,,,,
15,up,The Parakit,Save Me (feat. Alden Jacob),15,11,220,,,,
16,up,Eva Simons,Policeman,16,12,220,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),43,13,199,,,,
18,down,David Guetta,Shot Me Down (feat. Skylar Grey),17,13,221,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,19,15,218,,,,
20,up,Baauer,Harlem Shake,20,16,233,,,,
21,up,Calvin Harris,Blame (feat. John Newman),21,17,232,,,,
22,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],22,18,223,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),24,20,230,,,,
24,down,Clean Bandit,Symphony (feat. Zara Larsson),23,19,216,,,,
25,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],25,21,222,,,,
26,up,Calvin Harris,My Way,26,20,220,,,,
27,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],27,22,232,,,,
28,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,23,230,,,,
29,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),29,26,234,,,,
30,up,Infected Mushroom,Becoming Insane,30,26,221,,,,
31,up,Lost Frequencies,Are You With Me (Extended Mix),31,27,231,,,,
32,up,Clean Bandit,Tears (feat. Louisa Johnson),32,28,229,,,,
33,up,The Chainsmokers,Roses (feat. ROZES),33,29,223,,,,
34,up,Calvin Harris,Summer,34,14,223,,,,
35,up,David Guetta,2U (feat. Justin Bieber),35,30,227,,,,
36,up,Upgrade,Baileys,36,31,224,,,,
37,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),37,33,228,,,,
38,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],38,34,203,,,,
39,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,34,212,,,,
40,up,Robin Schulz,Sugar (feat. Francesco Yates),40,35,209,,,,
41,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,41,1,95,,,,
42,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],42,24,202,,,,
43,up,Willy William,Ego,44,38,198,,,,
44,up,Calvin Harris & Alesso,Under Control (feat. Hurts),45,40,189,,,,
45,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),46,27,235,,,,
46,up,Kygo,Stole the Show (feat. Parson James),47,6,221,,,,
47,up,David Guetta,Without You (feat. Usher),48,24,233,,,,
48,up,Gadi Dahan & Omri Mordehai,Sitar in India,55,42,187,,,,
49,up,Sam and the Womp,Bom Bom (Radio Edit),57,45,179,,,,
50,up,Alan Walker,Faded,76,4,201,,,,
51,-,Sllash & Doppe,African Vibes (Extended Mix),-,51,1,,,,
52,-,Sobbar & Kylian Lake,What the Fuck,-,52,1,,,,
53,-,Shaked Dudovich,Dance Again,-,53,1,,,,
54,-,Rabi Margalit & Oren Snir,ראש השנה אומן,-,54,1,,,,
55,-,Vanillaz,Let's Get Lost,-,55,1,,,,
56,up,Clean Bandit & Jess Glynne,Real Love,77,45,171,,,,
57,-,Electric Universe,Psychedelic Traveller,-,57,1,,,,
58,-,Martin Kinrus,Revolt (Christian Craken Remix),-,58,1,,,,
59,-,Kazzey,Alright (feat. BadSam & Kahli Abdu),-,59,1,,,,
60,-,Marius Drescher,Monochrome,-,60,1,,,,
61,up,Clean Bandit,Solo (feat. Demi Lovato),84,44,149,,,,
62,-,Trap Remix Guys,ABCDEFU (Trap Dance Remix),-,62,1,,,,
63,-,Christian Craken,The Ghost,-,63,1,,,,
64,-,CamelPhat & SOHN,Turning Stones (Arodes & Josh Gigante Remix),-,64,1,,,,
65,-,"Steve Void, DMNDS & Strange Fruits Music",Goosebumps,-,65,1,,,,
66,-,Argy & Goom Gum,Pantheon,-,66,1,,,,
67,-,HI-LO & Space 92,GENESIS,-,67,1,,,,
68,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,44,30,,,,
69,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),82,51,146,,,,
70,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),83,52,116,,,,
71,up,Deorro & Chris Brown,Five More Hours,79,50,137,,,,
