Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,231,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,211,,,,
3,up,David Guetta,Lovers on the Sun (feat. Sam Martin),3,2,230,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,206,,,,
5,up,David Guetta,Dangerous (feat. Sam Martin),6,3,220,,,,
6,up,David Guetta,Titanium (feat. Sia),8,1,220,,,,
7,up,Lost Frequencies,Are You With Me (Radio Edit),16,5,217,,,,
8,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",7,4,217,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,6,217,,,,
10,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,3,218,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,6,204,,,,
12,up,AronChupa,I'm an Albatraoz,30,8,217,,,,
13,up,Icona Pop,I Love It (feat. Charli XCX),13,9,224,,,,
14,up,Eva Simons,Policeman,17,12,216,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),19,13,217,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,20,15,214,,,,
17,up,Baauer,Harlem Shake,21,16,229,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,2,1,213,,,,
19,up,Calvin Harris,Blame (feat. John Newman),22,17,228,,,,
20,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],23,18,219,,,,
21,up,DJ Snake & Lil Jon,Turn Down for What,24,18,219,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),25,20,226,,,,
23,up,Clean Bandit,Symphony (feat. Zara Larsson),26,19,212,,,,
24,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],27,21,218,,,,
25,up,Calvin Harris,My Way,28,20,216,,,,
26,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],29,22,228,,,,
27,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,23,226,,,,
28,up,Infected Mushroom,Becoming Insane,31,26,217,,,,
29,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),33,26,230,,,,
30,up,Lost Frequencies,Are You With Me (Extended Mix),34,27,227,,,,
31,up,Clean Bandit,Tears (feat. Louisa Johnson),35,28,225,,,,
32,up,The Chainsmokers,Roses (feat. ROZES),36,29,219,,,,
33,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],37,1,230,,,,
34,up,Calvin Harris,Summer,38,14,219,,,,
35,up,David Guetta,2U (feat. Justin Bieber),39,30,223,,,,
36,up,Upgrade,Baileys,40,31,220,,,,
37,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),42,33,224,,,,
38,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",44,34,208,,,,
39,up,Robin Schulz,Sugar (feat. Francesco Yates),45,35,205,,,,
40,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],47,24,198,,,,
41,up,Willy William,Ego,48,38,194,,,,
42,up,Dynoro & Gigi D'Agostino,In My Mind,50,37,151,,,,
43,up,Calvin Harris & Alesso,Under Control (feat. Hurts),51,40,185,,,,
44,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),52,27,231,,,,
45,up,Kygo,Stole the Show (feat. Parson James),57,6,217,,,,
46,up,David Guetta,Without You (feat. Usher),62,24,229,,,,
47,up,Gadi Dahan & Omri Mordehai,Sitar in India,58,42,183,,,,
48,up,Sam and the Womp,Bom Bom (Radio Edit),59,45,175,,,,
49,-,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N) [Radio Edit],-,49,1,,,,
50,-,Ashibah,Get 2 Know Me,-,50,1,,,,
51,-,Metropolin,מלאכים (IDOS REMIX),-,51,1,,,,
52,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,52,1,,,,
53,-,Michael J. Blood,Her B,-,53,1,,,,
54,down,The Parakit,Save Me (feat. Alden Jacob),14,11,217,,,,
55,down,The Chainsmokers,Closer (feat. Halsey),18,13,197,,,,
56,up,Alan Walker,Faded,72,4,197,,,,
57,up,Clean Bandit & Jess Glynne,Real Love,73,45,167,,,,
58,down,Feder,Goodbye [feat. Lyse] [Radio Edit],11,6,219,,,,
59,-,KosmetiQ & Carlos Francisco,Yani (feat. Afroganic),-,59,1,,,,
60,-,Gerry Read & DJ Koze,Highly Recommended,-,60,1,,,,
61,-,Carla's Dreams,Sub pielea mea (Midi Culture Remix),-,61,1,,,,
62,-,Justin Tinderdate,"World, Hold On",-,62,1,,,,
63,-,DBBD & Miss Bashful,Muschi Muschi,-,63,1,,,,
64,-,Clean Bandit,Solo (feat. Demi Lovato),-,44,145,,,,
65,-,Gerry Read,Not Quite There Yet,-,65,1,,,,
66,-,KUU,Dance With Me (Edit),-,66,1,,,,
67,-,Jennifer Lopez,Papi (R3hab Club),-,67,1,,,,
68,-,Dizzee Rascal,Holiday,-,68,1,,,,
69,-,Alex Cavallaro & Tony Reale,Paradise in Love,-,69,1,,,,
70,-,South Soul,Love That Gone Away (Soul Cill Mix),-,70,1,,,,
71,-,הלל,תתקשר לה',-,71,1,,,,
72,-,Expulze & Narfos,Beer,-,72,1,,,,
73,-,The Chainsmokers,Paris,-,54,130,,,,
74,-,Soul Faya,Mafro 2.0,-,74,1,,,,
75,-,Dusty,Don't You Worry,-,75,1,,,,
76,-,Deorro & Chris Brown,Five More Hours,-,50,133,,,,
77,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],43,34,199,,,,
78,down,Skrillex,Bangarang (feat. Sirah),60,55,71,,,,
79,-,Galantis,No Money,-,48,118,,,,
