Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],1,1,56,,,,
2,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],2,1,56,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,54,,,,
4,down,アヴィーチー,Hey Brother,3,2,56,,,,
5,up,David Guetta,Lovers on the Sun (feat. Sam Martin),6,2,56,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),8,3,50,,,,
7,down,Alan Walker,Faded,4,4,45,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,7,56,,,,
9,up,Avicii,The Nights (Felix Jaehn Remix),19,6,56,,,,
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,4,54,,,,
11,up,David Guetta,Titanium (feat. Sia),14,1,56,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,6,50,,,,
13,down,Kygo,Stole the Show (feat. Parson James),10,6,50,,,,
14,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),15,3,53,,,,
15,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),16,5,51,,,,
16,up,アヴィーチー,Addicted To You,17,12,56,,,,
17,up,Feder,Goodbye [feat. Lyse] [Radio Edit],18,6,55,,,,
18,up,AronChupa,I'm an Albatraoz,21,8,54,,,,
19,up,The Parakit,Save Me (feat. Alden Jacob),22,11,52,,,,
20,up,Eva Simons,Policeman,24,12,50,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),25,13,48,,,,
22,up,David Guetta,Shot Me Down (feat. Skylar Grey),48,13,48,,,,
23,down,アヴィーチー,Wake Me Up,7,1,56,,,,
24,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],26,20,56,,,,
25,down,Avicii,Waiting For Love,23,16,56,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,27,15,52,,,,
27,up,Calvin Harris,Blame (feat. John Newman),28,17,54,,,,
28,up,David Guetta,Without You (feat. Usher),30,24,56,,,,
29,up,Imany,Don't Be So Shy (Filatov & Karas Remix),29,12,56,,,,
30,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,50,,,,
31,up,Era Istrefi,Bonbon (Tep No Remix),33,24,56,,,,
32,down,Matt Simons,Catch & Release (Deepend Remix),31,13,52,,,,
33,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],34,18,56,,,,
34,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],35,21,54,,,,
35,up,DJ Snake & Lil Jon,Turn Down for What,36,18,53,,,,
36,up,Calvin Harris,Outside (feat. Ellie Goulding),37,20,53,,,,
37,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),39,27,56,,,,
38,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),40,34,43,,,,
39,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],66,24,43,,,,
40,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,1,56,,,,
41,up,Martin Garrix,Animals (Radio Edit),41,30,52,,,,
42,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],42,22,55,,,,
43,up,Duke Dumont,I Got U (feat. Jax Jones),43,36,50,,,,
44,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,25,53,,,,
45,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),46,26,55,,,,
46,up,Lost Frequencies,Are You With Me (Extended Mix),47,27,55,,,,
47,-,Le Motel,Shaolin (feat. Magugu),-,47,1,,,,
48,down,Infected Mushroom,Becoming Insane,45,26,52,,,,
49,up,Clean Bandit,Tears (feat. Louisa Johnson),50,28,50,,,,
50,up,Willy William,Ego (Radio Edit),51,41,42,,,,
51,up,The Chainsmokers,Roses (feat. ROZES),52,29,49,,,,
52,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],53,43,52,,,,
53,up,David Guetta,2U (feat. Justin Bieber),54,30,49,,,,
54,up,Upgrade,Baileys,55,31,51,,,,
55,down,Kygo,Firestone (feat. Conrad Sewell),32,20,40,,,,
56,up,Stromae,Alors on danse (Radio Edit),56,47,5,,,,
57,up,DJ Snake & AlunaGeorge,You Know You Like It,57,49,46,,,,
58,down,SAINt JHN,Roses (Imanbek Remix),49,1,39,97,2020-01-12,7,2020-05-10
59,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),58,33,51,,,,
60,down,Avicii,Levels (Instrumental Radio Edit),59,47,51,,,,
61,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,34,46,,,,
62,down,The Chainsmokers,#SELFIE,60,56,45,,,,
63,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],61,34,44,,,,
64,down,David Guetta,Turn Me On (feat. Nicki Minaj),62,52,48,,,,
65,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],63,63,37,,,,
66,down,Axwell Λ Ingrosso,More Than You Know,65,53,46,,,,
67,up,Willy William,Ego,67,38,41,,,,
68,up,Calvin Harris & Alesso,Under Control (feat. Hurts),69,40,43,,,,
69,up,Gadi Dahan & Omri Mordehai,Sitar in India,70,42,39,,,,
70,up,Sam and the Womp,Bom Bom (Radio Edit),71,45,36,,,,
71,up,Clean Bandit & Jess Glynne,Real Love,73,45,36,,,,
72,up,Martin Garrix & Jay Hardway,Wizard,74,64,33,,,,
73,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),75,51,32,,,,
74,up,Deorro & Chris Brown,Five More Hours,79,50,21,,,,
75,up,アヴィーチー,You Make Me,76,61,30,,,,
76,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),77,52,29,,,,
77,up,Martin Garrix & Bebe Rexha,In the Name of Love,93,65,12,,,,
78,up,Clean Bandit,Solo (feat. Demi Lovato),80,44,25,,,,
79,down,The Chainsmokers,Paris,72,54,40,,,,
80,down,Calvin Harris & Disciples,How Deep Is Your Love,20,1,55,,,,
81,up,Jax Jones,You Don't Know Me (feat. RAYE),96,81,5,,,,
82,up,Galantis,No Money,83,48,23,,,,
83,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],89,63,19,,,,
84,up,Galantis,Runaway (U & I),87,56,17,,,,
85,up,Skrillex,Bangarang (feat. Sirah),90,55,17,,,,
86,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,91,60,14,,,,
87,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),88,60,17,,,,
88,up,The Temper Trap,Sweet Disposition,92,74,12,,,,
89,up,Air & Beth Hirsch,All I Need,95,67,14,,,,
90,up,Axwell Λ Ingrosso,Sun Is Shining,98,77,9,,,,
91,-,David Guetta & Sia,Flames,-,69,3,,,,
92,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],100,55,10,,,,
93,-,Avicii,The Days (Henrik B Remix),-,78,5,,,,
94,down,Lost Frequencies,Are You With Me (Radio Edit),64,5,54,,,,
95,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],81,6,49,,,,
96,down,Baauer,Harlem Shake,84,16,56,,,,
97,up,Avicii,The Days,99,95,3,,,,
98,-,DJ Vivo,Waka,-,81,3,,,,
99,-,Marshmello & Bastille,Happier,-,66,9,74,2019-10-06,74,2019-10-06
100,-,Bakermat,One Day (Vandaag) [Radio Edit],-,82,2,,,,
