Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,0,,,,
2,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,0,,,,
3,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,3,0,,,,
4,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,2,0,,,,
5,-,アヴィーチー,Hey Brother,-,2,0,,,,
6,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,0,,,,
7,-,Alan Walker,Faded (Dash Berlin Remix),-,7,0,,,,
8,-,アヴィーチー,Wake Me Up,-,1,0,,,,
9,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,3,0,,,,
10,-,David Guetta,Dangerous (feat. Sam Martin),-,3,0,,,,
11,-,Avicii,The Nights (Felix Jaehn Remix),-,6,0,,,,
12,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,1,0,,,,
13,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,7,0,,,,
14,-,David Guetta,Titanium (feat. Sia),-,1,0,,,,
15,-,Lost Frequencies,Are You With Me (Radio Edit),-,5,0,,,,
16,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,6,0,,,,
17,-,アヴィーチー,Addicted To You,-,12,0,,,,
18,-,Calvin Harris,Summer,-,14,0,,,,
19,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,6,0,,,,
20,-,AronChupa,I'm an Albatraoz,-,8,0,,,,
21,-,Icona Pop,I Love It (feat. Charli XCX),-,9,0,,,,
22,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,13,0,,,,
23,-,Baauer,Harlem Shake,-,16,0,,,,
24,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,24,0,,,,
25,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,12,0,,,,
26,-,David Guetta,Without You (feat. Usher),-,24,0,,,,
27,-,Calvin Harris,Blame (feat. John Newman),-,17,0,,,,
28,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,18,0,,,,
29,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,0,,,,
30,-,Avicii,Waiting For Love,-,16,0,,,,
31,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,27,0,,,,
32,-,Calvin Harris,My Way,-,20,0,,,,
33,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,0,,,,
34,-,Martin Garrix,Animals (Radio Edit),-,30,0,,,,
35,-,David Guetta,Bang my Head (feat. Sia & Fetty Wap),-,26,0,,,,
36,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,23,0,,,,
37,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,25,0,,,,
38,-,Lost Frequencies,Are You With Me (Extended Mix),-,27,0,,,,
39,-,Kygo,Stole the Show (feat. Parson James),-,6,0,,,,
40,-,Clean Bandit,Tears (feat. Louisa Johnson),-,28,0,,,,
41,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,4,0,,,,
42,-,The Chainsmokers,Roses (feat. ROZES),-,29,0,,,,
43,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,39,0,,,,
44,-,Infected Mushroom,Becoming Insane,-,26,0,,,,
45,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,43,0,,,,
46,-,Upgrade,Baileys,-,31,0,,,,
47,-,David Guetta,2U (feat. Justin Bieber),-,30,0,,,,
48,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,48,0,,,,
49,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,33,0,,,,
50,-,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],-,34,0,,,,
51,-,Avicii,Levels (Instrumental Radio Edit),-,47,0,,,,
52,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,34,0,,,,
53,-,Galantis,Holy Water,-,53,0,,,,
54,-,Dynoro & Ina Wroldsen,Obsessed (Tiësto Remix),-,54,0,,,,
55,-,Joachim Pastor,Goodbyes,-,55,0,,,,
56,-,Robin Schulz,Sugar (feat. Francesco Yates),-,35,0,,,,
57,-,Axwell Λ Ingrosso,More Than You Know,-,53,0,,,,
58,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,52,0,,,,
59,-,Willy William,Ego,-,38,0,,,,
60,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,40,0,,,,
61,-,Gadi Dahan & Omri Mordehai,Sitar in India,-,42,0,,,,
62,-,Galantis,No Money,-,48,0,,,,
63,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,63,0,,,,
64,-,Sam and the Womp,Bom Bom (Radio Edit),-,45,0,,,,
65,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,52,0,,,,
66,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,51,0,,,,
67,-,アヴィーチー,You Make Me,-,61,0,,,,
68,-,Deorro & Chris Brown,Five More Hours,-,50,0,,,,
69,-,Skrillex,Bangarang (feat. Sirah),-,55,0,,,,
70,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,0,,,,
71,-,Galantis,Runaway (U & I),-,56,0,,,,
72,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,60,0,,,,
73,-,Clean Bandit,Solo (feat. Demi Lovato),-,44,0,,,,
74,-,The Temper Trap,Sweet Disposition,-,74,0,,,,
75,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,65,0,,,,
76,-,Air & Beth Hirsch,All I Need,-,67,0,,,,
77,-,Axwell Λ Ingrosso,Sun Is Shining,-,77,0,,,,
78,-,The Chainsmokers,Paris,-,54,0,,,,
79,-,Kygo,Raging (feat. Kodaline),-,79,0,,,,
80,-,Avicii,The Days (Henrik B Remix),-,78,0,,,,
81,-,DJ Vivo,Waka,-,81,0,,,,
82,-,Dynoro & Gigi D'Agostino,In My Mind,-,37,0,,,,
83,-,Martin Garrix & Jay Hardway,Wizard,-,64,0,,,,
84,-,The Chainsmokers,Closer (feat. Halsey),-,13,0,,,,
85,-,The Parakit,Save Me (feat. Alden Jacob),-,11,0,,,,
86,-,Alesso,Falling,-,86,0,,,,
87,-,Bakermat,One Day (Vandaag) [Radio Edit],-,82,0,,,,
88,-,Kygo,Firestone (feat. Conrad Sewell),-,20,0,,,,
89,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,22,0,,,,
90,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,90,0,,,,
91,-,Offer Nissim,רוקדת feat. Ania Bukstein,-,71,0,,,,
92,-,Avicii,For a Better Day,-,85,0,,,,
93,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,86,0,,,,
94,-,David Guetta & Sia,Flames,-,69,0,,,,
95,-,Bomfunk MC's,Freestyler,-,95,0,,,,
96,-,ZHU,Faded,-,87,0,,,,
97,-,Diplo & Jonas Brothers,Lonely,-,97,0,,,,
98,-,Marshmello & Bastille,Happier,-,66,0,74,2019-10-06,74,2019-10-06
99,-,CamelPhat & Elderbrook,Cola,-,75,0,,,,
100,-,House Of Paper,Bella Ciao (Remix),-,67,0,,,,
