Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,6,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,1,6,,,,
3,down,Calvin Harris & Disciples,How Deep Is Your Love,2,1,6,,,,
4,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],3,1,6,,,,
5,up,アヴィーチー,Wake Me Up,16,1,6,,,,
6,down,アヴィーチー,Hey Brother,5,2,6,,,,
7,up,Mr. Probz,Waves (Robin Schulz Radio Edit),8,3,6,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),10,3,6,,,,
9,up,Avicii,The Nights (Felix Jaehn Remix),9,6,6,,,,
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,4,6,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,7,6,,,,
12,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),15,3,6,,,,
13,up,David Guetta,Lovers on the Sun (feat. Sam Martin),49,2,6,,,,
14,up,アヴィーチー,Addicted To You,14,12,6,,,,
15,up,Feder,Goodbye [feat. Lyse] [Radio Edit],17,6,6,,,,
16,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],18,6,6,,,,
17,up,AronChupa,I'm an Albatraoz,19,8,6,,,,
18,up,Icona Pop,I Love It (feat. Charli XCX),20,9,5,,,,
19,up,The Parakit,Save Me (feat. Alden Jacob),21,11,6,,,,
20,up,Eva Simons,Policeman,22,12,6,,,,
21,up,David Guetta,Shot Me Down (feat. Skylar Grey),24,13,4,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),23,13,4,,,,
23,up,Calvin Harris,Summer,30,14,6,,,,
24,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],25,20,6,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,27,15,5,,,,
26,up,Calvin Harris,Blame (feat. John Newman),26,17,6,,,,
27,up,Baauer,Harlem Shake,29,16,6,,,,
28,up,David Guetta,Without You (feat. Usher),31,24,6,,,,
29,up,Era Istrefi,Bonbon (Tep No Remix),32,24,6,,,,
30,up,Imany,Don't Be So Shy (Filatov & Karas Remix),33,12,6,,,,
31,up,Avicii,Waiting For Love,36,16,6,,,,
32,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),84,5,6,,,,
33,up,Matt Simons,Catch & Release (Deepend Remix),88,13,2,,,,
34,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],34,18,6,,,,
35,up,DJ Snake & Lil Jon,Turn Down for What,35,18,4,,,,
36,down,Kygo,Firestone (feat. Conrad Sewell),28,20,4,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),37,20,6,,,,
38,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],38,21,6,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,6,,,,
40,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,6,4,,,,
41,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),39,27,6,,,,
42,up,Clean Bandit,Symphony (feat. Zara Larsson),86,19,5,,,,
43,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,2,5,,,,
44,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],41,22,6,,,,
45,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,23,5,,,,
46,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,25,6,,,,
47,up,Lost Frequencies,Are You With Me (Extended Mix),47,27,6,,,,
48,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],4,1,6,,,,
49,up,Infected Mushroom,Becoming Insane,53,26,5,,,,
50,down,Lost Frequencies,Are You With Me (Radio Edit),12,5,6,,,,
51,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),51,39,6,,,,
52,-,@AuntMandasHouse,The Hosanna Dance! (Kelly G. Afro Morning Mix),-,52,1,,,,
53,-,Gorgon City,Imagination (feat. Katy Menditta),-,53,1,,,,
54,-,Melih Aydogan,Making Love (The Distance & Igi Remix),-,54,1,,,,
55,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],54,43,6,,,,
56,down,The Chainsmokers,Roses (feat. ROZES),52,29,6,,,,
57,down,Clean Bandit,Tears (feat. Louisa Johnson),46,28,6,,,,
58,up,Upgrade,Baileys,59,31,6,,,,
59,up,David Guetta,2U (feat. Justin Bieber),60,30,6,,,,
60,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],66,34,4,,,,
61,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),61,33,6,,,,
62,up,Avicii,Levels (Instrumental Radio Edit),62,47,6,,,,
63,down,Kygo,Stole the Show (feat. Parson James),50,6,6,,,,
64,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",63,34,6,,,,
65,up,Axwell Λ Ingrosso,More Than You Know,68,53,6,,,,
66,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],70,24,6,,,,
67,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,34,5,,,,
68,-,The Chainsmokers,#SELFIE,-,56,1,,,,
69,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),43,26,6,,,,
70,-,Duke Dumont & Gorgon City,Real Life (feat. Naations),-,70,1,,,,
71,-,Lawrence Dix,Eco Buru,-,71,1,,,,
72,-,Stefan Obermaier,Na Nah,-,72,1,,,,
73,-,Gorgon City,Ready For Your Love (feat. MNEK),-,73,1,,,,
74,down,Martin Garrix,Animals (Radio Edit),40,30,6,,,,
75,-,XtetiQsoul,Ngai,-,75,1,,,,
76,down,Willy William,Ego,71,38,6,,,,
77,down,アヴィーチー,You Make Me,75,61,6,,,,
78,-,Vitu Shenzi,I'm Going Home (Abhi Dala),-,78,1,,,,
79,-,Keene,Rift Valley,-,79,1,,,,
80,-,Armonica,Samburu,-,80,1,,,,
81,down,Alan Walker,Faded,48,4,5,,,,
82,-,Laolu,Many Faces,-,82,1,,,,
83,-,Meith & Oluhle,Kudenga,-,83,1,,,,
84,-,Pakhi Dogs,Do Sol,-,84,1,,,,
85,down,Robin Schulz,Sugar (feat. Francesco Yates),65,35,6,,,,
86,down,David Guetta,Turn Me On (feat. Nicki Minaj),67,52,6,,,,
87,down,Calvin Harris & Alesso,Under Control (feat. Hurts),72,40,6,,,,
88,-,Simone Vitullo & Liva K,Feeling Good (feat. Brigitte Wickens),-,88,1,,,,
89,down,Sam and the Womp,Bom Bom (Radio Edit),73,45,6,,,,
90,down,Gadi Dahan & Omri Mordehai,Sitar in India,69,42,6,,,,
91,-,Arthur Baker & Lazaro Casanova,Makossa,-,91,1,,,,
92,-,Dasco,African Power,-,92,1,,,,
93,-,Sous Sol,Taonga (Manuel Moreno Remix),-,93,1,,,,
94,-,DJ Snake & AlunaGeorge,You Know You Like It,-,49,1,,,,
95,down,Clean Bandit & Jess Glynne,Real Love,74,45,6,,,,
96,down,The Chainsmokers,Paris,64,54,5,,,,
97,down,Martin Garrix & Jay Hardway,Wizard,76,64,6,,,,
98,-,Duke Dumont,I Got U (feat. Jax Jones),-,36,1,,,,
99,-,Calvin Harris,My Way,-,20,3,,,,
100,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),78,51,6,,,,
