Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,133,,,,
2,down,Calvin Harris & Disciples,How Deep Is Your Love,1,1,125,,,,
3,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],6,1,132,,,,
4,up,アヴィーチー,Hey Brother,14,2,132,,,,
5,down,David Guetta,Lovers on the Sun (feat. Sam Martin),3,2,133,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,128,,,,
7,up,David Guetta,Titanium (feat. Sia),16,1,132,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,117,,,,
9,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],7,1,133,,,,
10,up,Avicii,The Nights (Felix Jaehn Remix),21,6,132,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,7,132,,,,
12,down,Lost Frequencies,Are You With Me (Radio Edit),8,5,124,,,,
13,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,4,123,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,6,123,,,,
15,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),12,3,127,,,,
16,up,アヴィーチー,Addicted To You,32,12,132,,,,
17,down,Feder,Goodbye [feat. Lyse] [Radio Edit],13,6,124,,,,
18,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],15,6,122,,,,
19,down,AronChupa,I'm an Albatraoz,17,8,126,,,,
20,down,Icona Pop,I Love It (feat. Charli XCX),18,9,128,,,,
21,down,The Parakit,Save Me (feat. Alden Jacob),20,11,122,,,,
22,up,アヴィーチー,Wake Me Up,38,1,132,,,,
23,up,Calvin Harris,Blame (feat. John Newman),24,17,131,,,,
24,down,Baauer,Harlem Shake,23,16,131,,,,
25,up,Matt Simons,Catch & Release (Deepend Remix),42,13,128,,,,
26,up,David Guetta,Without You (feat. Usher),28,24,133,,,,
27,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),90,5,120,,,,
28,up,Alan Walker,Faded,57,4,107,,,,
29,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],25,18,123,,,,
30,down,Calvin Harris,Outside (feat. Ellie Goulding),27,20,129,,,,
31,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),31,27,133,,,,
32,down,Calvin Harris,My Way,29,20,123,,,,
33,-,David Guetta,Dangerous (feat. Sam Martin),-,3,122,,,,
34,up,Avicii,Waiting For Love,37,16,132,,,,
35,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],30,22,130,,,,
36,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,23,128,,,,
37,-,DJ Snake & Lil Jon,Turn Down for What,-,18,124,,,,
38,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,25,129,,,,
39,up,Calvin Harris,Summer,43,14,127,,,,
40,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),35,26,132,,,,
41,down,Lost Frequencies,Are You With Me (Extended Mix),36,27,131,,,,
42,down,Clean Bandit,Tears (feat. Louisa Johnson),39,28,127,,,,
43,down,Infected Mushroom,Becoming Insane,40,26,124,,,,
44,up,David Guetta,2U (feat. Justin Bieber),44,30,125,,,,
45,up,SAINt JHN,Roses (Imanbek Remix),87,1,100,97,2020-01-12,7,2020-05-10
46,down,The Chainsmokers,Roses (feat. ROZES),41,29,125,,,,
47,-,"Rita, ELK & Offer Nissim",Boom Boom Boom (Offer Nissim Remix),-,47,1,,,,
48,-,Kim Kaey,Touch Me There,-,48,1,,,,
49,-,Besso,Lotus,-,49,1,,,,
50,-,Sofi Tukker,What a Wonderful World,-,50,1,,,,
51,-,Razz,Razz-Mattaz,-,51,1,,,,
52,-,ShenlongZ,Morro Den De (Vip Mix),-,52,1,,,,
53,down,Upgrade,Baileys,45,31,123,,,,
54,-,The Chainsmokers,Closer (feat. Halsey),-,13,101,,,,
55,up,Avicii,Levels (Instrumental Radio Edit),70,47,127,,,,
56,up,Stromae,Alors on danse (Radio Edit),60,47,81,,,,
57,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,20,130,,,,
58,-,Matt Simons,Catch & Release (Alex Adair Remix),-,10,60,,,,
59,-,Era Istrefi,Bonbon (Tep No Remix),-,24,131,,,,
60,down,Eva Simons,Policeman,19,12,123,,,,
61,-,Clean Bandit,Symphony (feat. Zara Larsson),-,19,114,,,,
62,down,The Chainsmokers & Coldplay,Something Just Like This,22,15,124,,,,
63,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,46,55,,,,
64,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,34,108,,,,
65,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),46,33,127,,,,
66,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,34,114,,,,
67,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],26,21,125,,,,
68,-,Duke Dumont,I Got U (feat. Jax Jones),-,36,125,,,,
69,-,Salon Acapulco,Rumba,-,69,1,,,,
70,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,70,1,,,,
71,-,Why So Sad & Achtabahn,Let Me Love You (Achtabahn Mix),-,71,1,,,,
72,-,Tiga,Easy,-,72,1,,,,
73,-,DONT BLINK,The Time Is Now,-,73,1,,,,
74,-,"The Ataman, Margaryan & The Khitrov",Satsang,-,74,1,,,,
75,-,Daisuke Tanabe,Cat Step,-,75,1,,,,
76,-,Young Marco,I'm Still Mellow,-,76,1,,,,
77,-,Ricardo Piedra,Baloon (Teklix Rmx),-,77,1,,,,
78,-,Gai Barone & Micah Paul Lukasewich,"Prisma, Pt. 1",-,78,1,,,,
79,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],73,34,110,,,,
80,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],74,43,128,,,,
81,-,Morttagua & Gaby Endo,Urania (Gai Barone Depth Mode Remix),-,81,1,,,,
82,-,Andrea,Neblagodaren,-,82,1,,,,
83,-,Kaval,Howling,-,83,1,,,,
84,-,DJ Snake & AlunaGeorge,You Know You Like It,-,49,121,,,,
85,-,Dani Corbalan,Never Look Back (Radio Edit),-,85,1,,,,
86,-,Interplanetary Criminal,Softyly,-,86,1,,,,
87,-,Ad Brown,Calibre (Gai Barone Swiss Bahnhof Remix),-,87,1,,,,
88,-,Tim Penner,Gabriel's Flight (Gai Barone's Healed Mix),-,88,1,,,,
89,down,The Chainsmokers,#SELFIE,65,56,114,,,,
90,down,Robin Schulz,Sugar (feat. Francesco Yates),48,35,113,,,,
91,down,David Guetta,Turn Me On (feat. Nicki Minaj),69,52,115,,,,
92,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],49,24,103,,,,
93,down,Kygo,Stole the Show (feat. Parson James),61,6,121,,,,
94,down,Willy William,Ego,55,38,99,,,,
95,down,Calvin Harris & Alesso,Under Control (feat. Hurts),56,40,98,,,,
96,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,66,53,,,,
97,down,Marshmello & Bastille,Happier,86,66,19,74,2019-10-06,74,2019-10-06
98,down,The Chainsmokers,Paris,88,54,98,,,,
99,-,Dynoro & Gigi D'Agostino,In My Mind,-,37,62,,,,
100,down,Gadi Dahan & Omri Mordehai,Sitar in India,58,42,91,,,,
