Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,170,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,184,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,172,,,,
4,down,David Guetta,Lovers on the Sun (feat. Sam Martin),3,2,184,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,163,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],6,6,163,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),7,3,173,,,,
8,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,4,171,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,6,172,,,,
10,up,David Guetta,Titanium (feat. Sia),10,1,181,,,,
11,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),11,3,172,,,,
12,up,Feder,Goodbye [feat. Lyse] [Radio Edit],12,6,173,,,,
13,up,AronChupa,I'm an Albatraoz,13,8,171,,,,
14,up,Icona Pop,I Love It (feat. Charli XCX),14,9,179,,,,
15,up,The Parakit,Save Me (feat. Alden Jacob),15,11,172,,,,
16,up,Eva Simons,Policeman,16,12,171,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),17,13,152,,,,
18,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,13,170,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,19,15,174,,,,
20,up,Baauer,Harlem Shake,20,16,182,,,,
21,up,Calvin Harris,Blame (feat. John Newman),21,17,182,,,,
22,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],22,18,174,,,,
23,up,DJ Snake & Lil Jon,Turn Down for What,23,18,172,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),24,20,180,,,,
25,up,Clean Bandit,Symphony (feat. Zara Larsson),25,19,165,,,,
26,up,Calvin Harris,My Way,32,20,170,,,,
27,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],26,21,172,,,,
28,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],27,22,181,,,,
29,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,23,179,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,25,179,,,,
31,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),30,26,183,,,,
32,down,Lost Frequencies,Are You With Me (Extended Mix),31,27,180,,,,
33,up,Infected Mushroom,Becoming Insane,47,26,175,,,,
34,down,Clean Bandit,Tears (feat. Louisa Johnson),33,28,178,,,,
35,down,The Chainsmokers,Roses (feat. ROZES),34,29,173,,,,
36,up,SAINt JHN,Roses (Imanbek Remix),39,1,143,97,2020-01-12,7,2020-05-10
37,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],35,1,184,,,,
38,down,Calvin Harris,Summer,36,14,174,,,,
39,down,David Guetta,2U (feat. Justin Bieber),37,30,176,,,,
40,down,Upgrade,Baileys,38,31,173,,,,
41,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),40,33,177,,,,
42,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],41,34,155,,,,
43,down,Robin Schulz,Sugar (feat. Francesco Yates),42,35,161,,,,
44,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],44,24,151,,,,
45,up,Kygo,Stole the Show (feat. Parson James),51,6,170,,,,
46,down,Willy William,Ego,43,38,147,,,,
47,down,Dynoro & Gigi D'Agostino,In My Mind,45,37,105,,,,
48,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),46,27,184,,,,
49,down,Alan Walker,Faded,48,4,153,,,,
50,down,Calvin Harris & Alesso,Under Control (feat. Hurts),49,40,142,,,,
51,-,Gobi Desert Collective,Noor (Mixed),-,51,1,,,,
52,-,Shtuby,!? What (2022 Edition),-,52,1,,,,
53,down,Gadi Dahan & Omri Mordehai,Sitar in India,50,42,136,,,,
54,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,34,162,,,,
55,up,Sam and the Womp,Bom Bom (Radio Edit),56,45,128,,,,
56,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,67,1,49,,,,
57,-,David Guetta,Without You (feat. Usher),-,24,183,,,,
58,down,Clean Bandit & Jess Glynne,Real Love,57,45,122,,,,
59,-,Capone-N-Noreaga,Invincible,-,59,1,,,,
60,-,ILLENIUM,Nothing Ever After,-,60,1,,,,
61,down,Clean Bandit,Solo (feat. Demi Lovato),58,44,99,,,,
62,-,Glass Waters,Gipsy Woman (Summer 91 Remix),-,62,1,,,,
63,-,Senbeï,Ramen Western (Noke Remix),-,63,1,,,,
64,-,Radiorama,Yeti (Radio Version),-,64,1,,,,
65,up,Deorro & Chris Brown,Five More Hours,71,50,91,,,,
66,-,Marshmello & Bastille,Happier,-,66,25,74,2019-10-06,74,2019-10-06
67,down,Galantis,No Money,59,48,81,,,,
68,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),60,51,111,,,,
