Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,9,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,9,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,9,,,,
4,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],4,1,9,,,,
5,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],5,1,9,,,,
6,up,アヴィーチー,Wake Me Up,23,1,9,,,,
7,down,アヴィーチー,Hey Brother,6,2,9,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,9,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,8,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),91,3,9,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,7,9,,,,
12,down,Avicii,The Nights (Felix Jaehn Remix),9,6,9,,,,
13,down,Lost Frequencies,Are You With Me (Radio Edit),11,5,9,,,,
14,up,David Guetta,Lovers on the Sun (feat. Sam Martin),49,2,9,,,,
15,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,4,9,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,6,7,,,,
17,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),13,3,9,,,,
18,down,アヴィーチー,Addicted To You,14,12,9,,,,
19,down,Feder,Goodbye [feat. Lyse] [Radio Edit],15,6,9,,,,
20,down,Calvin Harris,Summer,16,14,9,,,,
21,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],17,6,9,,,,
22,down,AronChupa,I'm an Albatraoz,18,8,9,,,,
23,down,Icona Pop,I Love It (feat. Charli XCX),20,9,8,,,,
24,down,The Parakit,Save Me (feat. Alden Jacob),19,11,9,,,,
25,down,Eva Simons,Policeman,21,12,9,,,,
26,down,David Guetta,Shot Me Down (feat. Skylar Grey),22,13,7,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),24,13,7,,,,
28,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],33,20,9,,,,
29,down,Calvin Harris,Blame (feat. John Newman),25,17,9,,,,
30,up,Avicii,Waiting For Love,37,16,9,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,62,15,8,,,,
32,down,Baauer,Harlem Shake,26,16,9,,,,
33,down,David Guetta,Without You (feat. Usher),27,24,9,,,,
34,down,Imany,Don't Be So Shy (Filatov & Karas Remix),29,12,9,,,,
35,down,Matt Simons,Catch & Release (Deepend Remix),30,13,5,,,,
36,down,Era Istrefi,Bonbon (Tep No Remix),28,24,9,,,,
37,-,Dynoro & Gigi D'Agostino,In My Mind,-,37,3,,,,
38,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],31,18,9,,,,
39,down,DJ Snake & Lil Jon,Turn Down for What,32,18,7,,,,
40,down,Calvin Harris,Outside (feat. Ellie Goulding),34,20,9,,,,
41,down,Clean Bandit,Symphony (feat. Zara Larsson),35,19,8,,,,
42,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),36,27,9,,,,
43,down,Calvin Harris,My Way,39,20,6,,,,
44,down,Martin Garrix,Animals (Radio Edit),41,30,9,,,,
45,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],42,22,9,,,,
46,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),45,23,8,,,,
47,down,Duke Dumont,I Got U (feat. Jax Jones),43,36,4,,,,
48,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,25,9,,,,
49,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),47,26,9,,,,
50,down,Clean Bandit,Tears (feat. Louisa Johnson),46,28,9,,,,
51,down,Lost Frequencies,Are You With Me (Extended Mix),48,27,9,,,,
52,-,DHARIA,Sugar & Brownies,-,52,1,,,,
53,-,The Distance & Riddick,Off the Wall,-,53,1,,,,
54,-,Android52,Nights (Intro),-,54,1,,,,
55,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),50,39,9,,,,
56,down,The Chainsmokers,Roses (feat. ROZES),51,29,9,,,,
57,up,Infected Mushroom,Becoming Insane,93,26,8,,,,
58,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],52,43,9,,,,
59,down,Upgrade,Baileys,58,31,9,,,,
60,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),61,33,9,,,,
61,down,DJ Snake & AlunaGeorge,You Know You Like It,60,49,4,,,,
62,up,Avicii,Levels (Instrumental Radio Edit),63,47,9,,,,
63,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",64,34,9,,,,
64,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],88,34,7,,,,
65,up,The Chainsmokers,#SELFIE,66,56,4,,,,
66,up,The Chainsmokers,Paris,87,54,7,,,,
67,up,Robin Schulz,Sugar (feat. Francesco Yates),67,35,9,,,,
68,up,David Guetta,Turn Me On (feat. Nicki Minaj),68,52,9,,,,
69,down,Willy William,Ego (Radio Edit),65,41,6,,,,
70,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],69,24,9,,,,
71,down,Axwell Λ Ingrosso,More Than You Know,70,53,9,,,,
72,down,Willy William,Ego,71,38,8,,,,
73,down,Calvin Harris & Alesso,Under Control (feat. Hurts),72,40,8,,,,
74,down,Gadi Dahan & Omri Mordehai,Sitar in India,73,42,8,,,,
75,down,Sam and the Womp,Bom Bom (Radio Edit),74,45,8,,,,
76,up,Clean Bandit & Jess Glynne,Real Love,94,45,8,,,,
77,down,Martin Garrix & Jay Hardway,Wizard,75,64,8,,,,
78,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),76,51,8,,,,
79,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),77,52,7,,,,
80,down,アヴィーチー,You Make Me,78,61,8,,,,
81,-,Alan Walker,Faded,-,4,7,,,,
82,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,5,9,,,,
83,up,Galantis,No Money,83,48,7,,,,
84,up,Kygo,Stole the Show (feat. Parson James),90,6,8,,,,
85,up,Deorro & Chris Brown,Five More Hours,92,50,7,,,,
86,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],95,63,7,,,,
87,up,Clean Bandit,Solo (feat. Demi Lovato),99,44,6,,,,
88,up,Skrillex,Bangarang (feat. Sirah),97,55,7,,,,
89,up,Galantis,Runaway (U & I),98,56,7,,,,
90,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,100,60,7,,,,
91,-,HUGEL,Guajira Guantanamera,-,91,1,,,,
92,-,The Temper Trap,Sweet Disposition,-,74,6,,,,
93,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,65,4,,,,
94,-,Air & Beth Hirsch,All I Need,-,67,6,,,,
95,-,Emalkay & Conrank,When I Look At You (Conrank Remix),-,95,1,,,,
96,-,Deepest Blue,Give It Away (Club Mix),-,96,1,,,,
97,down,David Guetta,2U (feat. Justin Bieber),59,30,9,,,,
98,-,Marshmello & Bastille,Happier,-,66,3,74,2019-10-06,74,2019-10-06
99,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,60,4,,,,
100,-,Axwell Λ Ingrosso,Sun Is Shining,-,77,5,,,,
