Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,191,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,205,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,190,,,,
4,up,David Guetta,Lovers on the Sun (feat. Sam Martin),4,2,205,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,182,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),6,3,194,,,,
7,up,Lost Frequencies,Are You With Me (Radio Edit),7,5,192,,,,
8,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,4,192,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,6,191,,,,
10,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,3,193,,,,
11,up,Feder,Goodbye [feat. Lyse] [Radio Edit],11,6,194,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,6,182,,,,
13,up,AronChupa,I'm an Albatraoz,13,8,192,,,,
14,up,Icona Pop,I Love It (feat. Charli XCX),14,9,198,,,,
15,up,The Parakit,Save Me (feat. Alden Jacob),15,11,191,,,,
16,up,Eva Simons,Policeman,16,12,190,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),17,13,171,,,,
18,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,13,191,,,,
19,up,Baauer,Harlem Shake,19,16,203,,,,
20,up,Calvin Harris,Blame (feat. John Newman),20,17,203,,,,
21,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],21,18,193,,,,
22,up,DJ Snake & Lil Jon,Turn Down for What,22,18,193,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),23,20,200,,,,
24,up,Clean Bandit,Symphony (feat. Zara Larsson),24,19,186,,,,
25,up,Calvin Harris,My Way,25,20,191,,,,
26,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],26,22,202,,,,
27,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,23,200,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,25,200,,,,
29,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),29,26,204,,,,
30,up,Lost Frequencies,Are You With Me (Extended Mix),30,27,201,,,,
31,up,Infected Mushroom,Becoming Insane,31,26,195,,,,
32,up,SAINt JHN,Roses (Imanbek Remix),32,1,162,97,2020-01-12,7,2020-05-10
33,up,Clean Bandit,Tears (feat. Louisa Johnson),33,28,199,,,,
34,up,The Chainsmokers,Roses (feat. ROZES),34,29,193,,,,
35,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],35,1,205,,,,
36,-,The Chainsmokers & Coldplay,Something Just Like This,-,15,192,,,,
37,down,Calvin Harris,Summer,36,14,193,,,,
38,up,David Guetta,2U (feat. Justin Bieber),38,30,197,,,,
39,down,Upgrade,Baileys,37,31,194,,,,
40,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),40,33,198,,,,
41,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],41,34,173,,,,
42,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,34,183,,,,
43,up,Robin Schulz,Sugar (feat. Francesco Yates),43,35,180,,,,
44,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,65,1,68,,,,
45,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],44,24,172,,,,
46,down,Willy William,Ego,45,38,168,,,,
47,down,Dynoro & Gigi D'Agostino,In My Mind,46,37,125,,,,
48,down,Kygo,Stole the Show (feat. Parson James),47,6,191,,,,
49,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),48,27,205,,,,
50,down,Calvin Harris & Alesso,Under Control (feat. Hurts),49,40,163,,,,
51,down,Gadi Dahan & Omri Mordehai,Sitar in India,50,42,157,,,,
52,down,David Guetta,Without You (feat. Usher),51,24,204,,,,
53,-,Module Virus,Free Mind,-,53,1,,,,
54,-,Tribú,Sweet Disposition (feat. Calixte) [Vijay & Sofia Edit],-,54,1,,,,
55,-,PLVTINA,Insomnia,-,55,1,,,,
56,up,Sam and the Womp,Bom Bom (Radio Edit),56,45,149,,,,
57,up,Clean Bandit & Jess Glynne,Real Love,57,45,143,,,,
58,up,Clean Bandit,Solo (feat. Demi Lovato),58,44,120,,,,
59,up,Alan Walker,Faded,59,4,173,,,,
60,up,Deorro & Chris Brown,Five More Hours,61,50,108,,,,
61,-,Becky Hill,Rude Love (SpectraSoul Remix),-,61,1,,,,
62,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],39,21,193,,,,
