Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,193,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,179,,,,
3,up,David Guetta,Lovers on the Sun (feat. Sam Martin),3,2,193,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,170,,,,
5,up,David Guetta,Dangerous (feat. Sam Martin),5,3,182,,,,
6,up,Lost Frequencies,Are You With Me (Radio Edit),6,5,180,,,,
7,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",7,4,180,,,,
8,up,David Guetta,Titanium (feat. Sia),8,1,190,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,6,181,,,,
10,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,3,181,,,,
11,up,Feder,Goodbye [feat. Lyse] [Radio Edit],11,6,182,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,6,171,,,,
13,up,AronChupa,I'm an Albatraoz,13,8,180,,,,
14,up,Icona Pop,I Love It (feat. Charli XCX),14,9,188,,,,
15,up,The Parakit,Save Me (feat. Alden Jacob),15,11,181,,,,
16,up,Eva Simons,Policeman,16,12,178,,,,
17,up,David Guetta,Shot Me Down (feat. Skylar Grey),17,13,179,,,,
18,up,Baauer,Harlem Shake,18,16,191,,,,
19,up,Calvin Harris,Blame (feat. John Newman),19,17,191,,,,
20,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],20,18,183,,,,
21,up,DJ Snake & Lil Jon,Turn Down for What,22,18,181,,,,
22,down,Calvin Harris,Outside (feat. Ellie Goulding),21,20,189,,,,
23,up,Clean Bandit,Symphony (feat. Zara Larsson),23,19,174,,,,
24,up,Calvin Harris,My Way,24,20,179,,,,
25,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],25,21,181,,,,
26,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],26,22,190,,,,
27,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,23,188,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,25,188,,,,
29,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),30,26,192,,,,
30,up,Lost Frequencies,Are You With Me (Extended Mix),31,27,189,,,,
31,down,Infected Mushroom,Becoming Insane,29,26,184,,,,
32,up,Clean Bandit,Tears (feat. Louisa Johnson),32,28,187,,,,
33,up,SAINt JHN,Roses (Imanbek Remix),33,1,152,97,2020-01-12,7,2020-05-10
34,up,The Chainsmokers,Roses (feat. ROZES),34,29,182,,,,
35,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],35,1,193,,,,
36,up,Calvin Harris,Summer,56,14,183,,,,
37,down,David Guetta,2U (feat. Justin Bieber),36,30,185,,,,
38,down,Upgrade,Baileys,37,31,182,,,,
39,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],71,34,164,,,,
40,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),38,33,186,,,,
41,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",78,34,171,,,,
42,down,Robin Schulz,Sugar (feat. Francesco Yates),39,35,168,,,,
43,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],40,24,160,,,,
44,down,Willy William,Ego,41,38,156,,,,
45,up,Dynoro & Gigi D'Agostino,In My Mind,73,37,113,,,,
46,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),42,27,193,,,,
47,down,Calvin Harris & Alesso,Under Control (feat. Hurts),43,40,151,,,,
48,down,Gadi Dahan & Omri Mordehai,Sitar in India,44,42,145,,,,
49,down,Kygo,Stole the Show (feat. Parson James),45,6,179,,,,
50,-,Chen Mantsoor,צעיפים ודגלים,-,50,1,,,,
51,-,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),-,51,1,,,,
52,-,Joy Ride,Journey Within,-,52,1,,,,
53,-,Paffendorf,Where Are You (Club Mix),-,53,1,,,,
54,-,Yusuf Ekşioğlu,Arabic Violin,-,54,2,,,,
55,-,Luiz Bonfá,Samba De Duas Notas (Two Note Samba),-,55,1,,,,
56,-,Cat Burns,live more & love more (S.P.Y. remix),-,56,1,,,,
57,down,David Guetta,Without You (feat. Usher),46,24,192,,,,
58,down,Sam and the Womp,Bom Bom (Radio Edit),47,45,137,,,,
59,down,Clean Bandit & Jess Glynne,Real Love,54,45,131,,,,
60,-,Nico Morano & Wisdom,Feeling Wild,-,60,1,,,,
61,-,Chipkings,"I'phone (feat. Murumba Pitch, Omit ST & Keynote)",-,61,1,,,,
62,-,Rymdklang Soundtracks,Le Club,-,62,1,,,,
63,-,R3HAB & A Touch of Class,All Around the World (La La La) [Brennan Heart Remix],-,63,1,,,,
64,down,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,55,1,58,,,,
65,down,Clean Bandit,Solo (feat. Demi Lovato),57,44,108,,,,
66,-,"Maz (BR), Antdot & Sued Nunes",Povoada (Remix),-,66,1,,,,
67,-,Lemex,In da Ghetto,-,67,1,,,,
68,-,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),-,68,1,,,,
69,-,Amber,This Is Your Night,-,69,1,,,,
70,-,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",-,70,1,,,,
71,-,Wellenrausch & Gai Barone,Heroes of Light (Jerome Isma-Ae & Alastor Remix),-,71,1,,,,
72,-,Jam Patong,Ghost Town,-,72,1,,,,
73,-,Fahlberg,Since I Fell for You,-,73,1,,,,
74,-,Dj Stokie & Ben Da Prince,Feelings (feat. Murumba Pitch & Jay Sax),-,74,1,,,,
75,down,Alan Walker,Faded,58,4,161,,,,
76,down,Deorro & Chris Brown,Five More Hours,64,50,98,,,,
77,up,"נועה קירל, Forever Tel Aviv & Sagi Kariv",פרובוקטיבית,77,1,7,,,,
78,-,Offer Nissim,רוקדת feat. Ania Bukstein,-,71,8,,,,
79,down,Galantis,No Money,65,48,89,,,,
