Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,8,1,204,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,1,201,,,,
3,down,David Guetta,Lovers on the Sun (feat. Sam Martin),2,2,220,,,,
4,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,2,195,,,,
5,down,David Guetta,Dangerous (feat. Sam Martin),4,3,209,,,,
6,down,Lost Frequencies,Are You With Me (Radio Edit),5,5,207,,,,
7,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",6,4,206,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,6,206,,,,
9,up,David Guetta,Titanium (feat. Sia),30,1,209,,,,
10,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,3,207,,,,
11,down,Feder,Goodbye [feat. Lyse] [Radio Edit],10,6,209,,,,
12,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,6,193,,,,
13,down,AronChupa,I'm an Albatraoz,12,8,207,,,,
14,up,Icona Pop,I Love It (feat. Charli XCX),51,9,213,,,,
15,down,The Parakit,Save Me (feat. Alden Jacob),13,11,206,,,,
16,down,Eva Simons,Policeman,15,12,205,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),16,13,186,,,,
18,down,David Guetta,Shot Me Down (feat. Skylar Grey),17,13,206,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,45,15,203,,,,
20,down,Baauer,Harlem Shake,18,16,218,,,,
21,down,Calvin Harris,Blame (feat. John Newman),19,17,217,,,,
22,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],20,18,208,,,,
23,down,DJ Snake & Lil Jon,Turn Down for What,21,18,208,,,,
24,down,Calvin Harris,Outside (feat. Ellie Goulding),22,20,215,,,,
25,down,Clean Bandit,Symphony (feat. Zara Larsson),23,19,201,,,,
26,down,Calvin Harris,My Way,24,20,205,,,,
27,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],25,21,208,,,,
28,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,220,,,,
29,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],26,22,217,,,,
30,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,23,215,,,,
31,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),28,26,219,,,,
32,up,Infected Mushroom,Becoming Insane,59,26,206,,,,
33,down,Lost Frequencies,Are You With Me (Extended Mix),29,27,216,,,,
34,down,Clean Bandit,Tears (feat. Louisa Johnson),31,28,214,,,,
35,down,The Chainsmokers,Roses (feat. ROZES),32,29,208,,,,
36,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],33,1,220,,,,
37,down,Calvin Harris,Summer,34,14,208,,,,
38,down,David Guetta,2U (feat. Justin Bieber),35,30,212,,,,
39,down,Upgrade,Baileys,36,31,209,,,,
40,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),37,33,213,,,,
41,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],38,34,188,,,,
42,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,34,197,,,,
43,down,Robin Schulz,Sugar (feat. Francesco Yates),40,35,195,,,,
44,down,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,41,1,83,,,,
45,down,Dynoro & Gigi D'Agostino,In My Mind,44,37,140,,,,
46,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],42,24,187,,,,
47,down,Willy William,Ego,43,38,183,,,,
48,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),46,27,220,,,,
49,down,Calvin Harris & Alesso,Under Control (feat. Hurts),47,40,177,,,,
50,down,Kygo,Stole the Show (feat. Parson James),48,6,206,,,,
51,down,Gadi Dahan & Omri Mordehai,Sitar in India,49,42,172,,,,
52,-,"Jook, Blumey & Logan_olm",Shade,-,52,1,,,,
53,-,CHAIME,Moncler (feat. Richlife Ty),-,53,1,,,,
54,-,Guy Davidov & Oron K,לעולם בעקבות השמש (Remix),-,54,1,,,,
55,-,Ourman,Sp00ns (Vip),-,55,1,,,,
56,-,Joeski,Genuine Divine (feat. Harkati),-,56,1,,,,
57,-,Marc Evans,Beneath the Crescent Moon,-,57,1,,,,
58,down,David Guetta,Without You (feat. Usher),50,24,219,,,,
59,down,Sam and the Womp,Bom Bom (Radio Edit),52,45,164,,,,
60,down,Alan Walker,Faded,53,4,188,,,,
61,-,AVRATZ,Planet Earth,-,61,1,,,,
62,-,MŪNTII & Alex Clare,Unstoppable (TRANCE EDIT),-,62,1,,,,
63,-,CHAIME,Dance With U (feat. malaya ryan),-,63,1,,,,
64,-,Marc Lenz,Nobody Else,-,64,1,,,,
65,-,CC:DISCO!,Chez Moi (Waiting For You) [feat. Confidence Man] [Club Mix],-,65,1,,,,
66,-,Marshmello,Silence (feat. Khalid),-,39,21,,,,
67,down,Clean Bandit,Solo (feat. Demi Lovato),58,44,135,,,,
68,down,Deorro & Chris Brown,Five More Hours,60,50,123,,,,
