Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,9,97,2020-01-12,7,2020-05-10
2,up,David Guetta,Titanium (feat. Sia),2,1,25,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,25,,,,
4,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],5,1,25,,,,
5,up,アヴィーチー,Hey Brother,6,2,25,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,25,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,24,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,2,23,,,,
9,up,Mr. Probz,Waves (Robin Schulz Radio Edit),10,3,22,,,,
10,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),12,5,24,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),13,3,25,,,,
12,up,Avicii,The Nights (Felix Jaehn Remix),14,6,25,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,7,25,,,,
14,up,Lost Frequencies,Are You With Me (Radio Edit),16,5,24,,,,
15,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",17,4,23,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,6,23,,,,
17,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),19,3,25,,,,
18,up,アヴィーチー,Addicted To You,20,12,25,,,,
19,up,Feder,Goodbye [feat. Lyse] [Radio Edit],22,6,25,,,,
20,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],21,6,20,,,,
21,up,Alan Walker,Faded,66,4,20,,,,
22,up,AronChupa,I'm an Albatraoz,23,8,25,,,,
23,down,David Guetta,Lovers on the Sun (feat. Sam Martin),8,2,25,,,,
24,up,Icona Pop,I Love It (feat. Charli XCX),24,9,24,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),25,13,20,,,,
26,up,The Parakit,Save Me (feat. Alden Jacob),28,11,23,,,,
27,-,Eva Simons,Policeman,-,12,21,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,30,15,22,,,,
29,down,David Guetta,Shot Me Down (feat. Skylar Grey),27,13,20,,,,
30,down,アヴィーチー,Wake Me Up,26,1,25,,,,
31,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],29,20,25,,,,
32,down,Calvin Harris,Blame (feat. John Newman),31,17,24,,,,
33,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],9,1,25,,,,
34,down,Baauer,Harlem Shake,32,16,25,,,,
35,up,Matt Simons,Catch & Release (Deepend Remix),50,13,21,,,,
36,down,David Guetta,Without You (feat. Usher),33,24,25,,,,
37,-,Alex Klein,First Relic (Lawrence Hart Remix),-,37,1,,,,
38,-,CLIPZ,"Again (feat. Ms Banks, Ms. Dynamite & JayKae)",-,38,1,,,,
39,-,Mòo & Jo,Jupiter,-,39,1,,,,
40,down,Imany,Don't Be So Shy (Filatov & Karas Remix),34,12,25,,,,
41,down,Era Istrefi,Bonbon (Tep No Remix),36,24,25,,,,
42,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],37,18,25,,,,
43,down,Calvin Harris,Outside (feat. Ellie Goulding),38,20,24,,,,
44,-,Diviners,Stay by Your Side,-,44,1,,,,
45,-,Alejandro Mosso,Esfena,-,45,1,,,,
46,-,le Shuuk & Jerome,You & Me (le Shuuk vs. Jerome),-,46,1,,,,
47,down,DJ Snake & Lil Jon,Turn Down for What,39,18,22,,,,
48,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],72,21,23,,,,
49,-,Elias (GER),Bina (feat. Boule Mpanya),-,49,1,,,,
50,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),42,27,25,,,,
51,down,Avicii,Waiting For Love,41,16,25,,,,
52,-,Simone Vitullo,Mood Maker (Daniel Rateuke Remix),-,52,1,,,,
53,-,LOONA,Hi High,-,53,1,,,,
54,-,Wislov,Do You Feel the Rave,-,54,1,,,,
55,-,Audio X,Set Your Feelings Free (Liquid Remix),-,55,1,,,,
56,-,Hyper On Experience,Vibrations,-,56,1,,,,
57,-,Liquid,Phormicide,-,57,1,,,,
58,-,The Panacea,Hysterie,-,58,1,,,,
59,down,Kygo,Stole the Show (feat. Parson James),40,6,22,,,,
60,-,187 Lockdown,Gunman,-,60,1,,,,
61,-,187 Lockdown,Gunman (G.O.D Remix),-,61,1,,,,
62,down,Clean Bandit,Symphony (feat. Zara Larsson),43,19,23,,,,
63,down,Calvin Harris,My Way,44,20,22,,,,
64,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),45,34,20,,,,
65,-,187 Lockdown,Gunman (Natural Born Chillers Mix),-,65,1,,,,
66,-,Oxia,Moodulations,-,66,1,,,,
67,-,DJ Jedi,Brainwashed (Paul Bradley Remix),-,67,1,,,,
68,-,DJ Jedi,Escapism (Ant to Be Remix),-,68,1,,,,
69,-,DJ Jedi,Bring the Beat Back (Cru-L-T Instrumental),-,69,1,,,,
70,-,DJ Jedi,Feel It,-,70,1,,,,
71,-,Breakbeatscientist,You're Really Scaring Me,-,71,1,,,,
72,-,Paul Joseph Smith,Tropical House (Radio Edit),-,72,1,,,,
73,-,Illyus & Barrientos,Touch My Mind (Extended Mix),-,73,1,,,,
74,-,Illyus & Barrientos,Touch My Mind,-,74,1,,,,
75,down,Calvin Harris,Summer,53,14,25,,,,
76,-,Force Mass Motion,Collision Course,-,76,1,,,,
77,-,Force Mass Motion,Explosion,-,77,1,,,,
78,-,Force Mass Motion,Take Me Higher,-,78,1,,,,
79,-,I:Cube,Disco Cubizm (Daft Punk Remix),-,79,1,,,,
80,down,Kygo,Firestone (feat. Conrad Sewell),68,20,18,,,,
81,-,Pascal Roeder,Xibalba,-,81,1,,,,
82,-,State Of House,Blue Globe,-,82,1,,,,
83,-,State Of House,Unknown Raver,-,83,1,,,,
84,-,State Of House,Pacific Dance,-,84,1,,,,
85,-,State Of House,See You,-,85,1,,,,
86,-,State Of House,Lost Dimension,-,86,1,,,,
87,-,Alex Reece,Pulp Fiction,-,87,1,,,,
88,-,Happy Rollers,95 Style,-,88,1,,,,
89,-,DJ Red Alert & Mike Slammer,In Effect (Slipmatt Remix),-,89,1,,,,
90,-,DJ Deeon,Hypnosis,-,90,1,,,,
91,-,Robert Armani,Ambulance,-,91,1,,,,
92,-,DJ Brisk,Airhead (DJ Ham S.E. Remix),-,92,1,,,,
93,-,Future Primitive,Infect Me (S.E Mix),-,93,1,,,,
94,-,Jimmy J & Cru-l-t,The Mega Mix Two,-,94,1,,,,
95,-,The Timespan,Shown (S.E Mix),-,95,1,,,,
96,-,2 Croozin,Code Red (S.E Mix),-,96,1,,,,
97,-,Jimmy J & Cru-l-t,Ool Lortnoc,-,97,1,,,,
98,-,Jimmy J & Cru-l-t,Take Me Away,-,98,1,,,,
99,down,Martin Garrix,Animals (Radio Edit),47,30,25,,,,
100,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],49,22,24,,,,
