Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,217,,,,
2,up,David Guetta,Lovers on the Sun (feat. Sam Martin),2,2,217,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,2,192,,,,
4,up,David Guetta,Dangerous (feat. Sam Martin),4,3,206,,,,
5,up,Lost Frequencies,Are You With Me (Radio Edit),5,5,204,,,,
6,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",6,4,203,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,6,203,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,3,204,,,,
9,up,Feder,Goodbye [feat. Lyse] [Radio Edit],9,6,206,,,,
10,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,6,190,,,,
11,up,AronChupa,I'm an Albatraoz,12,8,204,,,,
12,up,Icona Pop,I Love It (feat. Charli XCX),13,9,210,,,,
13,up,The Parakit,Save Me (feat. Alden Jacob),14,11,203,,,,
14,up,Eva Simons,Policeman,15,12,202,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),16,13,183,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),17,13,203,,,,
17,up,Baauer,Harlem Shake,18,16,215,,,,
18,up,Calvin Harris,Blame (feat. John Newman),19,17,214,,,,
19,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],20,18,205,,,,
20,up,DJ Snake & Lil Jon,Turn Down for What,21,18,205,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),22,20,212,,,,
22,up,Clean Bandit,Symphony (feat. Zara Larsson),23,19,198,,,,
23,up,Calvin Harris,My Way,24,20,202,,,,
24,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],25,21,205,,,,
25,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],26,22,214,,,,
26,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,23,212,,,,
27,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),29,26,216,,,,
28,up,Lost Frequencies,Are You With Me (Extended Mix),30,27,213,,,,
29,up,Clean Bandit,Tears (feat. Louisa Johnson),31,28,211,,,,
30,up,The Chainsmokers,Roses (feat. ROZES),32,29,205,,,,
31,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],33,1,217,,,,
32,up,Calvin Harris,Summer,34,14,205,,,,
33,up,David Guetta,2U (feat. Justin Bieber),35,30,209,,,,
34,up,Upgrade,Baileys,36,31,206,,,,
35,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),38,33,210,,,,
36,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],37,34,185,,,,
37,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,34,194,,,,
38,up,Robin Schulz,Sugar (feat. Francesco Yates),41,35,192,,,,
39,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,40,1,80,,,,
40,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],42,24,184,,,,
41,up,Willy William,Ego,43,38,180,,,,
42,up,Dynoro & Gigi D'Agostino,In My Mind,44,37,137,,,,
43,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),45,27,217,,,,
44,up,Alan Walker,Faded,56,4,185,,,,
45,up,Calvin Harris & Alesso,Under Control (feat. Hurts),46,40,174,,,,
46,up,Kygo,Stole the Show (feat. Parson James),47,6,203,,,,
47,up,Gadi Dahan & Omri Mordehai,Sitar in India,48,42,169,,,,
48,up,David Guetta,Without You (feat. Usher),49,24,216,,,,
49,up,Sam and the Womp,Bom Bom (Radio Edit),55,45,161,,,,
50,up,Clean Bandit & Jess Glynne,Real Love,57,45,155,,,,
51,-,Noa Kirel,מיליון דולר (feat. Shahar Saul) [Remix],-,51,2,,,,
52,-,"Martina Budde, DJ Frisco & Marcos Peon",Sara Perche (Extended Mix),-,52,1,,,,
53,-,The Knocks & Sofi Tukker,One On One,-,53,1,,,,
54,-,Richy Ahmed,Bad Boy,-,54,1,,,,
55,-,XZIIE,Streets,-,55,1,,,,
56,-,Disco Beirut,نسّم علينا الهوى (feat. Aya Khafaga),-,56,1,,,,
57,up,Clean Bandit,Solo (feat. Demi Lovato),63,44,132,,,,
58,up,Deorro & Chris Brown,Five More Hours,79,50,120,,,,
59,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,25,212,,,,
60,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),76,51,134,,,,
61,up,Galantis,No Money,81,48,107,,,,
62,-,"Neptunica, Jasper Forks & Alex Christensen",River Flows in You,-,62,1,,,,
63,-,Jerrih,Me Gusta,-,63,1,,,,
64,-,Psyk,Perhaps Swayhaps,-,64,1,,,,
65,-,Azothist & Buzz Kull,We Were Lovers (Versión extendida),-,65,1,,,,
66,-,Syke 'n' Sugarstarr,Ticket 2 Ride (Extended Mix),-,66,1,,,,
67,-,AIWAA,Infinity Eyes,-,67,1,,,,
68,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,52,104,,,,
