Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,192,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,178,,,,
3,up,David Guetta,Lovers on the Sun (feat. Sam Martin),3,2,192,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,2,169,,,,
5,down,David Guetta,Dangerous (feat. Sam Martin),4,3,181,,,,
6,down,Lost Frequencies,Are You With Me (Radio Edit),5,5,179,,,,
7,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",6,4,179,,,,
8,up,David Guetta,Titanium (feat. Sia),8,1,189,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,6,180,,,,
10,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,3,180,,,,
11,down,Feder,Goodbye [feat. Lyse] [Radio Edit],10,6,181,,,,
12,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,6,170,,,,
13,down,AronChupa,I'm an Albatraoz,12,8,179,,,,
14,down,Icona Pop,I Love It (feat. Charli XCX),13,9,187,,,,
15,down,The Parakit,Save Me (feat. Alden Jacob),14,11,180,,,,
16,up,Eva Simons,Policeman,54,12,177,,,,
17,down,David Guetta,Shot Me Down (feat. Skylar Grey),15,13,178,,,,
18,down,Baauer,Harlem Shake,16,16,190,,,,
19,down,Calvin Harris,Blame (feat. John Newman),17,17,190,,,,
20,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],19,18,182,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),21,20,188,,,,
22,down,DJ Snake & Lil Jon,Turn Down for What,20,18,180,,,,
23,down,Clean Bandit,Symphony (feat. Zara Larsson),22,19,173,,,,
24,down,Calvin Harris,My Way,23,20,178,,,,
25,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],24,21,180,,,,
26,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],25,22,189,,,,
27,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,23,187,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],55,25,187,,,,
29,down,Infected Mushroom,Becoming Insane,27,26,183,,,,
30,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),28,26,191,,,,
31,down,Lost Frequencies,Are You With Me (Extended Mix),29,27,188,,,,
32,down,Clean Bandit,Tears (feat. Louisa Johnson),31,28,186,,,,
33,down,SAINt JHN,Roses (Imanbek Remix),32,1,151,97,2020-01-12,7,2020-05-10
34,down,The Chainsmokers,Roses (feat. ROZES),33,29,181,,,,
35,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],34,1,192,,,,
36,down,David Guetta,2U (feat. Justin Bieber),35,30,184,,,,
37,down,Upgrade,Baileys,36,31,181,,,,
38,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),37,33,185,,,,
39,up,Robin Schulz,Sugar (feat. Francesco Yates),69,35,167,,,,
40,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],38,24,159,,,,
41,down,Willy William,Ego,40,38,155,,,,
42,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),41,27,192,,,,
43,up,Calvin Harris & Alesso,Under Control (feat. Hurts),44,40,150,,,,
44,up,Gadi Dahan & Omri Mordehai,Sitar in India,45,42,144,,,,
45,up,Kygo,Stole the Show (feat. Parson James),46,6,178,,,,
46,up,David Guetta,Without You (feat. Usher),47,24,191,,,,
47,up,Sam and the Womp,Bom Bom (Radio Edit),56,45,136,,,,
48,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,48,2,,,,
49,-,Stupid Human,Trinidad,-,49,1,,,,
50,-,Jaded,Mirror (feat. Indira May),-,50,1,,,,
51,-,Holybrune & Dabeull,Catching Feelings,-,51,1,,,,
52,-,Anion,A Sky Full of Stars (Tribute Remix),-,52,1,,,,
53,-,Phats & Small,Turn Around (Radio Edit),-,53,1,,,,
54,up,Clean Bandit & Jess Glynne,Real Love,58,45,130,,,,
55,down,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,43,1,57,,,,
56,up,Calvin Harris,Summer,57,14,182,,,,
57,up,Clean Bandit,Solo (feat. Demi Lovato),59,44,107,,,,
58,up,Alan Walker,Faded,80,4,160,,,,
59,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],88,44,24,,,,
60,-,Pumpkin Air,Bette Davis Eyes (Radio Edit),-,60,1,,,,
61,-,Enny Man Da Guitar,Wampolaya (feat. Nwadada),-,61,1,,,,
62,-,Richie Blacker,Spaceman (Moon Raver) [Extended Mix],-,62,1,,,,
63,-,TWOPILOTS,Take My Breath Away,-,63,1,,,,
64,up,Deorro & Chris Brown,Five More Hours,81,50,97,,,,
65,up,Galantis,No Money,82,48,88,,,,
66,-,Hidden Empire,Ornament,-,66,1,,,,
67,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),-,67,1,,,,
68,-,DJ Nigga Fox,Gás Natural,-,68,1,,,,
69,-,Blacksea Não Maya & DJ Kolt,Tchiling District,-,69,1,,,,
70,-,Blueprint,Lets Make Memories (Extended),-,70,1,,,,
71,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],60,34,163,,,,
72,-,Blacksea Não Maya & DJ Kolt,7Even,-,72,1,,,,
73,down,Dynoro & Gigi D'Agostino,In My Mind,68,37,112,,,,
74,-,Nidia,Puro Tarraxo,-,74,1,,,,
75,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),84,51,118,,,,
76,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),85,52,93,,,,
77,up,"נועה קירל, Forever Tel Aviv & Sagi Kariv",פרובוקטיבית,77,1,6,,,,
78,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",61,34,170,,,,
