Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,223,,,,
2,down,Calvin Harris,This Is What You Came For (feat. Rihanna),1,1,204,,,,
3,up,David Guetta,Lovers on the Sun (feat. Sam Martin),3,2,223,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,198,,,,
5,up,David Guetta,Dangerous (feat. Sam Martin),5,3,212,,,,
6,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",7,4,209,,,,
7,down,Lost Frequencies,Are You With Me (Radio Edit),6,5,210,,,,
8,up,David Guetta,Titanium (feat. Sia),9,1,212,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,6,209,,,,
10,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,3,210,,,,
11,up,Feder,Goodbye [feat. Lyse] [Radio Edit],11,6,212,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,6,196,,,,
13,up,AronChupa,I'm an Albatraoz,13,8,210,,,,
14,up,Icona Pop,I Love It (feat. Charli XCX),14,9,216,,,,
15,up,The Parakit,Save Me (feat. Alden Jacob),15,11,209,,,,
16,up,Eva Simons,Policeman,16,12,208,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),17,13,189,,,,
18,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,13,209,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,19,15,206,,,,
20,up,Baauer,Harlem Shake,20,16,221,,,,
21,up,Calvin Harris,Blame (feat. John Newman),21,17,220,,,,
22,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],22,18,211,,,,
23,up,DJ Snake & Lil Jon,Turn Down for What,23,18,211,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),24,20,218,,,,
25,up,Clean Bandit,Symphony (feat. Zara Larsson),25,19,204,,,,
26,up,Calvin Harris,My Way,26,20,208,,,,
27,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],27,21,211,,,,
28,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],28,22,220,,,,
29,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,23,218,,,,
30,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),30,26,222,,,,
31,up,Infected Mushroom,Becoming Insane,31,26,209,,,,
32,up,Lost Frequencies,Are You With Me (Extended Mix),32,27,219,,,,
33,up,Clean Bandit,Tears (feat. Louisa Johnson),33,28,217,,,,
34,up,The Chainsmokers,Roses (feat. ROZES),34,29,211,,,,
35,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],35,1,223,,,,
36,up,Calvin Harris,Summer,36,14,211,,,,
37,up,Upgrade,Baileys,37,31,212,,,,
38,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),38,33,216,,,,
39,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],40,34,191,,,,
40,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,34,200,,,,
41,up,Robin Schulz,Sugar (feat. Francesco Yates),42,35,198,,,,
42,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,43,1,86,,,,
43,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],44,24,190,,,,
44,up,Willy William,Ego,45,38,186,,,,
45,up,Dynoro & Gigi D'Agostino,In My Mind,53,37,143,,,,
46,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),46,27,223,,,,
47,up,Kygo,Stole the Show (feat. Parson James),54,6,209,,,,
48,up,Gadi Dahan & Omri Mordehai,Sitar in India,55,42,175,,,,
49,up,David Guetta,Without You (feat. Usher),56,24,222,,,,
50,up,Sam and the Womp,Bom Bom (Radio Edit),57,45,167,,,,
51,up,Clean Bandit & Jess Glynne,Real Love,70,45,159,,,,
52,-,Vegas (Brazil),Força do Rapé (feat. Astral Flowers),-,52,1,,,,
53,-,"Hifi Sean, DeVonde & Inaya Day",The Redemption,-,53,1,,,,
54,-,Perfect Pitch & Rocco,Hot (Extended Mix),-,54,1,,,,
55,-,Disturbed,The Sound of Silence (CYRIL Remix),-,55,1,,,,
56,-,Red Axes,Marshmallow (feat. Janset & Adi Scotheque),-,56,1,,,,
57,-,Pete Riley,Made in Romania,-,57,1,,,,
58,up,Clean Bandit,Solo (feat. Demi Lovato),58,44,138,,,,
59,up,Deorro & Chris Brown,Five More Hours,71,50,126,,,,
60,-,Gavinco,Caravella (Edit),-,60,1,,,,
61,-,The Living Tombstone,Cats (2023 Remix),-,61,1,,,,
62,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),84,51,138,,,,
63,-,Dizzee Rascal,Bonkers (Radio Edit),-,63,1,,,,
64,up,David Guetta,2U (feat. Justin Bieber),74,30,215,,,,
65,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),85,52,108,,,,
