Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,180,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,166,,,,
3,up,David Guetta,Lovers on the Sun (feat. Sam Martin),5,2,180,,,,
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,14,,,,
5,down,David Guetta,Dangerous (feat. Sam Martin),4,3,169,,,,
6,up,David Guetta,Titanium (feat. Sia),17,1,177,,,,
7,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",6,4,167,,,,
8,up,Lost Frequencies,Are You With Me (Radio Edit),29,5,169,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,6,168,,,,
10,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,3,168,,,,
11,down,Feder,Goodbye [feat. Lyse] [Radio Edit],9,6,169,,,,
12,down,AronChupa,I'm an Albatraoz,11,8,167,,,,
13,down,Icona Pop,I Love It (feat. Charli XCX),12,9,175,,,,
14,down,The Parakit,Save Me (feat. Alden Jacob),13,11,168,,,,
15,down,Eva Simons,Policeman,14,12,167,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),15,13,148,,,,
17,down,David Guetta,Shot Me Down (feat. Skylar Grey),16,13,166,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,18,15,170,,,,
19,up,Baauer,Harlem Shake,19,16,178,,,,
20,up,Calvin Harris,Blame (feat. John Newman),21,17,178,,,,
21,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],20,18,170,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),22,20,176,,,,
23,up,Clean Bandit,Symphony (feat. Zara Larsson),23,19,161,,,,
24,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],24,22,177,,,,
25,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,23,175,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,25,175,,,,
27,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),27,26,179,,,,
28,up,Lost Frequencies,Are You With Me (Extended Mix),55,27,176,,,,
29,down,Infected Mushroom,Becoming Insane,28,26,171,,,,
30,up,SAINt JHN,Roses (Imanbek Remix),53,1,139,97,2020-01-12,7,2020-05-10
31,down,Clean Bandit,Tears (feat. Louisa Johnson),30,28,174,,,,
32,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],31,1,180,,,,
33,down,Calvin Harris,Summer,32,14,170,,,,
34,down,David Guetta,2U (feat. Justin Bieber),33,30,172,,,,
35,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),57,35,16,,,,
36,down,Upgrade,Baileys,34,31,169,,,,
37,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),36,33,173,,,,
38,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],37,34,151,,,,
39,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],56,24,147,,,,
40,down,Willy William,Ego,39,38,143,,,,
41,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),45,27,180,,,,
42,up,Calvin Harris & Alesso,Under Control (feat. Hurts),46,40,138,,,,
43,down,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,38,1,45,,,,
44,up,Gadi Dahan & Omri Mordehai,Sitar in India,47,42,132,,,,
45,up,Kygo,Stole the Show (feat. Parson James),48,6,166,,,,
46,up,David Guetta,Without You (feat. Usher),49,24,180,,,,
47,-,Hilight Tribe,Legacy (Long Edit),-,47,1,,,,
48,-,Drew Dabble,Warped,-,48,1,,,,
49,-,Peggy Gou,I Go,-,49,1,,,,
50,-,Sofi Tukker,Jacaré,-,50,1,,,,
51,-,Vino & ASHER SWISSA,Spanish Vibe (feat. Erez Netz),-,51,1,,,,
52,-,Mentol,Brujeria (Remix),-,52,1,,,,
53,down,Sam and the Womp,Bom Bom (Radio Edit),51,45,124,,,,
54,down,Clean Bandit & Jess Glynne,Real Love,52,45,118,,,,
55,up,Clean Bandit,Solo (feat. Demi Lovato),65,44,95,,,,
56,up,Galantis,No Money,77,48,77,,,,
57,down,Alan Walker,Faded,54,4,149,,,,
58,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),76,51,107,,,,
59,up,Robin Schulz,Sugar (feat. Francesco Yates),91,35,157,,,,
60,-,Luca Debonaire,Every Breath You Take (Extended Mixx),-,60,1,,,,
61,-,Garsi,Life On Mars,-,61,1,,,,
62,-,Doan Mulla,Istanbul,-,62,1,,,,
63,-,2NA,Inta Omri,-,63,1,,,,
64,-,Stuzzi,maracuya massage,-,64,1,,,,
65,-,15grams & JaySounds,The Saz,-,65,1,,,,
66,-,Mina,Nessuno,-,66,1,,,,
67,-,Candido,Thousand Finger Man,-,67,1,,,,
68,-,Michel Dj,Firestone (feat. Simonebob),-,68,1,,,,
69,-,#BradTheLAD,Very Good Very Nice,-,69,1,,,,
70,-,Amber,This Is Your Night (Original Edit),-,70,1,,,,
71,-,George McCrae,Rock Your Baby (Re-Recorded) [30th Anniversary Remix],-,71,1,,,,
72,-,Rising Dust,Uzeri,-,72,1,,,,
73,down,Calvin Harris,My Way,58,20,166,,,,
74,-,Tomy Wahl,Thermal,-,74,1,,,,
75,-,Basic Element,To You (Radio Edit),-,75,1,,,,
76,-,Ilija Djokovic,Vega,-,76,1,,,,
77,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,60,60,37,,,,
78,up,Deorro & Chris Brown,Five More Hours,78,50,87,,,,
79,-,Simple Symmetry,Dervish Euphoria,-,79,1,,,,
80,-,Drinche,Sahara,-,80,1,,,,
81,-,Medsound & Maria Estrella,Never Say,-,81,1,,,,
82,-,Kerri Chandler,Checkmate (Cinthie Remix),-,82,1,,,,
83,-,Medsound & Yota,I Am Not Afraid (LeSonic Remix),-,83,1,,,,
84,-,The Bucketheads,The Bomb (These Sounds Fall Into My Mind),-,84,1,,,,
85,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),79,52,85,,,,
86,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,3,22,,,,
87,down,Skrillex,Bangarang (feat. Sirah),82,55,58,,,,
