Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),3,1,1,,,,
2,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,1,1,,,,
3,up,アヴィーチー,Hey Brother,6,2,1,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,1,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,25,1,1,,,,
6,down,David Guetta,Lovers on the Sun (feat. Sam Martin),5,2,1,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,1,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,1,,,,
9,up,Mr. Probz,Waves (Robin Schulz Radio Edit),46,3,1,,,,
10,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,5,1,,,,
11,down,David Guetta,Dangerous (feat. Sam Martin),10,3,1,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,4,1,,,,
13,down,Avicii,The Nights (Felix Jaehn Remix),12,6,1,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,7,1,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,6,1,,,,
16,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),18,3,1,,,,
17,up,アヴィーチー,Addicted To You,19,12,1,,,,
18,up,Feder,Goodbye [feat. Lyse] [Radio Edit],20,6,1,,,,
19,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],23,6,1,,,,
20,up,AronChupa,I'm an Albatraoz,64,8,1,,,,
21,up,The Parakit,Save Me (feat. Alden Jacob),27,11,1,,,,
22,up,Eva Simons,Policeman,28,12,1,,,,
23,down,アヴィーチー,Wake Me Up,9,1,1,,,,
24,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],29,20,1,,,,
25,up,Calvin Harris,Blame (feat. John Newman),30,17,1,,,,
26,up,Baauer,Harlem Shake,32,16,1,,,,
27,up,Calvin Harris,Summer,83,14,1,,,,
28,up,Imany,Don't Be So Shy (Filatov & Karas Remix),34,12,1,,,,
29,up,Era Istrefi,Bonbon (Tep No Remix),35,24,1,,,,
30,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],36,18,1,,,,
31,up,Calvin Harris,Outside (feat. Ellie Goulding),38,20,1,,,,
32,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],39,21,1,,,,
33,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],22,1,1,,,,
34,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),41,27,1,,,,
35,up,Avicii,Waiting For Love,40,16,1,,,,
36,up,Alan Walker,Faded,93,4,1,,,,
37,down,Lost Frequencies,Are You With Me (Radio Edit),13,5,1,,,,
38,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),43,34,1,,,,
39,up,Martin Garrix,Animals (Radio Edit),45,30,1,,,,
40,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],47,22,1,,,,
41,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],49,25,1,,,,
42,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),50,26,1,,,,
43,-,Sagi Kariv,I Will Wait (feat. Maya Simantov),-,43,1,,,,
44,-,Masaka Kids Africana,Joy of Togetherness,-,44,1,,,,
45,-,Havana,Vivere (feat. Ioana Ignat),-,45,1,,,,
46,-,Paige & Nikki Era,Beating Hearts,-,46,1,,,,
47,-,Synthanata,Night Sight,-,47,1,,,,
48,up,Clean Bandit,Symphony (feat. Zara Larsson),81,19,1,,,,
49,up,Clean Bandit,Tears (feat. Louisa Johnson),51,28,1,,,,
50,down,David Guetta,Without You (feat. Usher),33,24,1,,,,
51,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),53,39,1,,,,
52,up,The Chainsmokers,Roses (feat. ROZES),54,29,1,,,,
53,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],55,43,1,,,,
54,up,Upgrade,Baileys,56,31,1,,,,
55,up,David Guetta,2U (feat. Justin Bieber),57,30,1,,,,
56,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),58,33,1,,,,
57,up,Avicii,Levels (Instrumental Radio Edit),59,47,1,,,,
58,up,Robin Schulz,Sugar (feat. Francesco Yates),63,35,1,,,,
59,up,Axwell Λ Ingrosso,More Than You Know,60,53,1,,,,
60,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],44,24,1,,,,
61,up,Willy William,Ego,65,38,1,,,,
62,up,Calvin Harris & Alesso,Under Control (feat. Hurts),66,40,1,,,,
63,up,Gadi Dahan & Omri Mordehai,Sitar in India,87,42,1,,,,
64,up,Sam and the Womp,Bom Bom (Radio Edit),68,45,1,,,,
65,up,Clean Bandit & Jess Glynne,Real Love,88,45,1,,,,
66,up,Martin Garrix & Jay Hardway,Wizard,69,64,1,,,,
67,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),70,51,1,,,,
68,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),90,52,1,,,,
69,up,アヴィーチー,You Make Me,71,61,1,,,,
70,up,Galantis,No Money,89,48,1,,,,
71,up,Lost Frequencies,Are You With Me (Extended Mix),82,27,1,,,,
72,-,BBM II,Back to Wood (Acida Corporation Remix),-,72,1,,,,
73,-,Nathan Lanier,Prism,-,73,1,,,,
74,-,Pascal Letoublon,Stay the Night,-,74,1,,,,
75,-,Block & Crown & Kiki Doll,Lay Our Love,-,75,1,,,,
76,up,Martin Garrix & Bebe Rexha,In the Name of Love,92,65,1,,,,
77,down,Deorro & Chris Brown,Five More Hours,72,50,1,,,,
78,up,Air & Beth Hirsch,All I Need,80,67,1,,,,
79,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],73,63,1,,,,
80,down,Skrillex,Bangarang (feat. Sirah),74,55,1,,,,
81,up,David Guetta,Turn Me On (feat. Nicki Minaj),85,52,1,,,,
82,-,Pascal Letoublon,Be With Me,-,75,1,,,,
83,-,Ryan Crosson & Tale Of Us,Angel,-,83,1,,,,
84,-,Niconé & Sascha Braemer,Word,-,84,1,,,,
85,-,Niconé & Sascha Braemer,Lonely (Original Version),-,85,1,,,,
86,-,"Niconé, Sascha Braemer & Dale",Broken Heart (Original Version),-,86,1,,,,
87,down,Kygo,Stole the Show (feat. Parson James),67,6,1,,,,
88,down,Galantis,Runaway (U & I),76,56,1,,,,
89,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,77,60,1,,,,
90,down,Clean Bandit,Solo (feat. Demi Lovato),78,44,1,,,,
91,down,The Temper Trap,Sweet Disposition,79,74,1,,,,
92,down,Icona Pop,I Love It (feat. Charli XCX),26,9,1,,,,
93,-,Kygo,Firestone (feat. Conrad Sewell),-,20,1,,,,
94,down,The Chainsmokers & Coldplay,Something Just Like This,31,15,1,,,,
95,down,Calvin Harris,My Way,42,20,1,,,,
96,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),48,23,1,,,,
97,down,Infected Mushroom,Becoming Insane,52,26,1,,,,
98,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",61,34,1,,,,
99,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,88,1,40,2019-10-06,40,2019-10-06
100,down,Avicii,The Days (Henrik B Remix),91,78,1,,,,
