Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,177,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,11,,,,
3,up,David Guetta,Lovers on the Sun (feat. Sam Martin),3,2,177,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,167,,,,
5,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,158,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),28,3,166,,,,
7,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",6,4,164,,,,
8,down,Lost Frequencies,Are You With Me (Radio Edit),7,5,166,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,6,165,,,,
10,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,3,165,,,,
11,down,Feder,Goodbye [feat. Lyse] [Radio Edit],10,6,166,,,,
12,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,6,158,,,,
13,down,AronChupa,I'm an Albatraoz,12,8,164,,,,
14,down,Icona Pop,I Love It (feat. Charli XCX),13,9,172,,,,
15,down,The Parakit,Save Me (feat. Alden Jacob),14,11,165,,,,
16,up,Eva Simons,Policeman,16,12,164,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),17,13,145,,,,
18,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,13,163,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,19,15,167,,,,
20,up,Baauer,Harlem Shake,20,16,175,,,,
21,up,Calvin Harris,Blame (feat. John Newman),21,17,175,,,,
22,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],22,18,167,,,,
23,up,DJ Snake & Lil Jon,Turn Down for What,23,18,167,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),24,20,173,,,,
25,up,Clean Bandit,Symphony (feat. Zara Larsson),25,19,158,,,,
26,up,Calvin Harris,My Way,26,20,163,,,,
27,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],27,21,167,,,,
28,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],29,22,174,,,,
29,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,23,172,,,,
30,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,25,172,,,,
31,up,Lost Frequencies,Are You With Me (Extended Mix),33,27,173,,,,
32,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),32,26,176,,,,
33,up,Infected Mushroom,Becoming Insane,34,26,168,,,,
34,up,The Chainsmokers,Roses (feat. ROZES),36,29,168,,,,
35,up,Clean Bandit,Tears (feat. Louisa Johnson),35,28,171,,,,
36,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],37,1,177,,,,
37,up,Calvin Harris,Summer,60,14,167,,,,
38,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),39,35,13,,,,
39,down,David Guetta,2U (feat. Justin Bieber),38,30,169,,,,
40,up,Upgrade,Baileys,40,31,166,,,,
41,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),41,33,170,,,,
42,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],62,34,148,,,,
43,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,34,157,,,,
44,up,Robin Schulz,Sugar (feat. Francesco Yates),44,35,154,,,,
45,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,59,1,42,,,,
46,down,Willy William,Ego,45,38,140,,,,
47,down,Dynoro & Gigi D'Agostino,In My Mind,46,37,100,,,,
48,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),47,27,177,,,,
49,down,Calvin Harris & Alesso,Under Control (feat. Hurts),48,40,135,,,,
50,-,Speedy J,Ping Pong (Remastered 2021),-,50,1,,,,
51,-,Leonardo Das Cabrio,Blow Up,-,51,1,,,,
52,-,Jealous Friend & Bastien,To the Moon and Back,-,52,1,,,,
53,-,Imanbek & Baby B3ns,Sunglasses,-,53,1,,,,
54,-,Volaris,Purple Skies (Extended Mix),-,54,1,,,,
55,-,David Guetta & MORTEN,Element,-,55,1,,,,
56,down,Gadi Dahan & Omri Mordehai,Sitar in India,49,42,129,,,,
57,down,Kygo,Stole the Show (feat. Parson James),56,6,163,,,,
58,down,David Guetta,Without You (feat. Usher),57,24,177,,,,
59,down,Sam and the Womp,Bom Bom (Radio Edit),58,45,121,,,,
60,up,Clean Bandit & Jess Glynne,Real Love,61,45,115,,,,
61,-,Lemon8,A Better Place (D-Nox & ZAC Remix),-,61,1,,,,
62,-,Vitor Munhoz,Mark X,-,62,1,,,,
63,-,Purple Disco Machine & Kungs,Substitution,-,61,1,,,,
64,-,nightswimX,Day 'N' Nite,-,64,1,,,,
65,-,Gazzara,Keep Yourself Together,-,65,1,,,,
66,-,"Underground Solution & Harry ""Choo Choo"" Romero",Luv Dancin' (Harry Choo Choo Romero'S Bambossa Remix),-,66,1,,,,
67,-,Flex Bormarr,Space Race,-,67,1,,,,
68,-,Sofi Tukker & John Summit,Sun Came Up,-,68,1,,,,
69,-,Fast Eddie,Let's Do This (Big Saldo Remix),-,69,1,,,,
70,-,SICKOTOY & MARUV,Call 911,-,70,1,,,,
71,-,"Space Motion, Kashovski & Idd Aziz",Hingo (Dub Version),-,71,1,,,,
72,-,Lemon8,Sorcerer (Matter's Return to the Source Remix),-,72,1,,,,
73,-,RoelBeat,Requiem for a Dream (feat. Ivan Summer),-,73,1,,,,
74,-,Deepsky,In My Mind,-,74,1,,,,
75,-,Deepsky,Departure,-,75,1,,,,
76,-,Blaze,Lovelee Dae (The Frankie Bones Rave Redux),-,76,1,,,,
77,-,The Chainsmokers,Paris,-,54,128,,,,
78,down,Alan Walker,Faded,72,4,146,,,,
79,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),84,51,104,,,,
