Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,100,,,,
2,up,David Guetta,Titanium (feat. Sia),3,1,100,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,8,1,94,,,,
4,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,1,100,,,,
5,up,アヴィーチー,Hey Brother,5,2,100,,,,
6,up,David Guetta,Lovers on the Sun (feat. Sam Martin),6,2,100,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,95,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,87,,,,
9,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),20,5,92,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),10,3,91,,,,
11,up,Avicii,The Nights (Felix Jaehn Remix),13,6,100,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,7,100,,,,
13,up,Lost Frequencies,Are You With Me (Radio Edit),14,5,92,,,,
14,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,4,92,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),22,6,94,,,,
16,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),15,3,94,,,,
17,down,アヴィーチー,Addicted To You,16,12,100,,,,
18,down,Feder,Goodbye [feat. Lyse] [Radio Edit],17,6,94,,,,
19,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],18,6,91,,,,
20,down,Icona Pop,I Love It (feat. Charli XCX),19,9,95,,,,
21,up,The Parakit,Save Me (feat. Alden Jacob),54,11,92,,,,
22,down,アヴィーチー,Wake Me Up,2,1,100,,,,
23,down,Eva Simons,Policeman,21,12,90,,,,
24,down,David Guetta,Shot Me Down (feat. Skylar Grey),23,13,91,,,,
25,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],24,20,99,,,,
26,down,Calvin Harris,Blame (feat. John Newman),25,17,98,,,,
27,down,Baauer,Harlem Shake,26,16,98,,,,
28,down,Matt Simons,Catch & Release (Alex Adair Remix),27,10,29,,,,
29,down,David Guetta,Without You (feat. Usher),28,24,100,,,,
30,down,Matt Simons,Catch & Release (Deepend Remix),29,13,96,,,,
31,down,Era Istrefi,Bonbon (Tep No Remix),30,24,100,,,,
32,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],32,21,95,,,,
33,up,DJ Snake & Lil Jon,Turn Down for What,77,18,93,,,,
34,down,Avicii,Waiting For Love,33,16,100,,,,
35,down,Calvin Harris,Outside (feat. Ellie Goulding),34,20,97,,,,
36,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),35,27,100,,,,
37,up,Calvin Harris,Summer,79,14,94,,,,
38,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),36,34,85,,,,
39,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],37,22,97,,,,
40,up,Kygo,Stole the Show (feat. Parson James),68,6,88,,,,
41,down,Duke Dumont,I Got U (feat. Jax Jones),38,36,94,,,,
42,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,23,95,,,,
43,down,Alan Walker,Faded,12,4,78,,,,
44,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,25,97,,,,
45,up,SAINt JHN,Roses (Imanbek Remix),98,1,76,97,2020-01-12,7,2020-05-10
46,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),41,26,99,,,,
47,down,Lost Frequencies,Are You With Me (Extended Mix),42,27,99,,,,
48,down,Clean Bandit,Tears (feat. Louisa Johnson),43,28,94,,,,
49,down,Infected Mushroom,Becoming Insane,44,26,92,,,,
50,-,"Sagi Kariv, Chen Aharoni & Forever Tel Aviv",Forever Young,-,50,1,,,,
51,-,Avicii,The Nights,-,14,1,,,,
52,-,Cazztek,Came To Get Funky,-,52,1,,,,
53,-,Sunset Riders,Stellar,-,53,1,,,,
54,-,The Magician,Hippies (feat. Two Another),-,54,1,,,,
55,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,55,1,,,,
56,down,The Chainsmokers,Roses (feat. ROZES),45,29,92,,,,
57,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),46,46,24,,,,
58,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],47,43,96,,,,
59,down,David Guetta,2U (feat. Justin Bieber),55,30,92,,,,
60,up,Avicii,Levels (Instrumental Radio Edit),60,47,95,,,,
61,down,Upgrade,Baileys,57,31,93,,,,
62,down,Stromae,Alors on danse (Radio Edit),59,47,49,,,,
63,down,DJ Snake & AlunaGeorge,You Know You Like It,56,49,90,,,,
64,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),61,33,94,,,,
65,up,Calvin Harris,My Way,84,20,92,,,,
66,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],62,34,81,,,,
67,-,ABCDJ,If You Wanna Get Down,-,67,1,,,,
68,-,Jean-Roch & Make U Sweat,Can U Feel It 2021 (Radio Edit) [Remix] [feat. Big Ali],-,68,1,,,,
69,-,Sagi Kariv,Magic (feat. Q),-,69,1,,,,
70,-,Jacques,Alcaya,-,70,1,,,,
71,-,Always April & Bashaar Al Jawad,Ti Ra Ra,-,71,1,,,,
72,-,Morph & George Bar,Ya Binti Sutan,-,72,1,,,,
73,-,Ali Love & Nicky Night Time,Ubiquity (feat. Breakbot),-,73,1,,,,
74,-,Beatmount & ONEIL,Heads Will Roll,-,74,1,,,,
75,-,Jimmy James,Fashionista (Radio),-,75,1,,,,
76,-,E'LAST,To.Lie,-,76,1,,,,
77,-,E'LAST,Muse,-,77,1,,,,
78,-,DJ Aron,What's Up (feat. Beth Sacks) [Hope Remix],-,78,1,,,,
79,-,Boy Oh Boy & Age is a Box,Silent Types (Piano Version),-,79,1,,,,
80,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),89,27,2,,,,
81,-,Ra Djan,Akrabut,-,81,1,,,,
82,-,Hotschedules,Trolling,-,82,1,,,,
83,-,E'LAST,Dark Dream,-,83,1,,,,
84,-,The Tamperer & Maya,Feel It (2008) [Pop Trumpet Club Mix],-,84,1,,,,
85,-,Booka Shade & Kaktus Einarsson,"I Go, I Go",-,85,1,,,,
86,-,Mr. Mike & JTV,Put Your Hands Up! (Everybody) [Joe T Vannelli Extended Mix],-,86,1,,,,
87,-,"Steve Void, Strange Fruits Music & Koosen",Blue (Da Ba Dee),-,87,1,,,,
88,-,Offer Nissim featuring Maya,On My Own,-,88,1,,,,
89,-,"Bakermat, Nic Hanson & Another Chemical Love Story",Walk That Walk (Another Chemical Love Story Extended Remix),-,89,1,,,,
90,-,Bakermat & Nic Hanson,Walk That Walk,-,90,1,,,,
91,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",63,34,86,,,,
92,down,The Chainsmokers,#SELFIE,64,56,85,,,,
93,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],58,1,100,,,,
94,down,Kygo,Firestone (feat. Conrad Sewell),88,20,76,,,,
95,up,The Chainsmokers,Paris,96,54,78,,,,
96,down,Robin Schulz,Sugar (feat. Francesco Yates),65,35,85,,,,
97,down,Axwell Λ Ingrosso,More Than You Know,70,53,84,,,,
98,down,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],95,66,28,,,,
99,down,David Guetta,Turn Me On (feat. Nicki Minaj),71,52,88,,,,
100,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],94,24,76,,,,
