Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,37,,,,
2,down,David Guetta,Titanium (feat. Sia),1,1,37,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,37,,,,
4,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,1,37,,,,
5,up,アヴィーチー,Hey Brother,5,2,37,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,36,,,,
7,down,David Guetta,Lovers on the Sun (feat. Sam Martin),6,2,37,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,33,,,,
9,up,アヴィーチー,Wake Me Up,23,1,37,,,,
10,down,Mr. Probz,Waves (Robin Schulz Radio Edit),9,3,34,,,,
11,up,surf mesa,Ily,67,11,5,63,2020-04-19,18,2020-07-12
12,down,SAINt JHN,Roses (Imanbek Remix),11,1,21,97,2020-01-12,7,2020-05-10
13,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],58,1,37,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,7,37,,,,
15,down,Avicii,The Nights (Felix Jaehn Remix),12,6,37,,,,
16,down,Lost Frequencies,Are You With Me (Radio Edit),15,5,36,,,,
17,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,6,34,,,,
18,down,アヴィーチー,Addicted To You,16,12,37,,,,
19,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),27,5,33,,,,
20,-,David Guetta,Dangerous (feat. Sam Martin),-,3,36,,,,
21,down,AronChupa,I'm an Albatraoz,18,8,37,,,,
22,up,Icona Pop,I Love It (feat. Charli XCX),36,9,33,,,,
23,down,Avicii,Waiting For Love,19,16,37,,,,
24,down,Eva Simons,Policeman,20,12,33,,,,
25,down,David Guetta,Shot Me Down (feat. Skylar Grey),22,13,31,,,,
26,down,Calvin Harris,Summer,25,14,36,,,,
27,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],24,20,37,,,,
28,down,Calvin Harris,Blame (feat. John Newman),26,17,35,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,44,15,33,,,,
30,down,Baauer,Harlem Shake,28,16,37,,,,
31,down,David Guetta,Without You (feat. Usher),29,24,37,,,,
32,down,Imany,Don't Be So Shy (Filatov & Karas Remix),30,12,37,,,,
33,down,Era Istrefi,Bonbon (Tep No Remix),31,24,37,,,,
34,down,Matt Simons,Catch & Release (Deepend Remix),32,13,33,,,,
35,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],33,18,37,,,,
36,down,DJ Snake & Lil Jon,Turn Down for What,34,18,34,,,,
37,down,Calvin Harris,Outside (feat. Ellie Goulding),35,20,36,,,,
38,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),37,27,37,,,,
39,up,Clean Bandit,Symphony (feat. Zara Larsson),39,19,35,,,,
40,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],43,22,36,,,,
41,up,Duke Dumont,I Got U (feat. Jax Jones),45,36,31,,,,
42,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,23,35,,,,
43,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",62,4,35,,,,
44,down,Kygo,Stole the Show (feat. Parson James),40,6,31,,,,
45,-,Kideko & Armand Van Helden,The Fire (Melé Remix),-,45,1,,,,
46,-,SLANDER & Dylan Matthew,Love Is Gone (ft. Dylan Matthew),-,46,1,,,,
47,-,Inner City & Idris Elba,We All Move Together,-,47,1,,,,
48,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],85,21,35,,,,
49,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,25,35,,,,
50,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),49,26,36,,,,
51,up,Kygo,Firestone (feat. Conrad Sewell),57,20,27,,,,
52,up,The Chainsmokers,Roses (feat. ROZES),53,29,34,,,,
53,-,Samoe Bolshoe Prostoe Chislo,Злой,-,53,1,,,,
54,-,Booker T. & The M.G.'s,Melting Pot,-,54,1,,,,
55,-,Hiatt dB,Sun Spell,-,55,1,,,,
56,-,Kassian,Apollo (feat. Laroye) [Leo Pol Remix],-,56,1,,,,
57,-,Ranji & Pondora,Keleno,-,57,1,,,,
58,-,Vladimir Dubyshkin,MILF Stalker,-,58,1,,,,
59,down,Clean Bandit,Tears (feat. Louisa Johnson),50,28,35,,,,
60,down,Infected Mushroom,Becoming Insane,52,26,35,,,,
61,-,Fatboy Slim & Eats Everything,All the Ladies (Rebūke Remix),-,61,1,,,,
62,-,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),-,54,1,,,,
63,-,kupidox,Infinity (Freestyle),-,19,1,,,,
64,-,MICHAEL E,CACTUS,-,64,1,,,,
65,-,Antony Toga,The Morning After,-,65,1,,,,
66,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],17,6,31,,,,
67,-,FARR,Heal Me (Born Dirty Remix),-,67,1,,,,
68,-,WATCH THE DUCK,Poppin' Off,-,68,1,,,,
69,-,Bert On Beats,Amiga Atari Happy Harakiri,-,69,1,,,,
70,-,Seb C & Young Savage,Run It Back,-,70,1,,,,
71,down,The Chainsmokers,Closer (feat. Halsey),21,13,30,,,,
72,-,Erol Alkan,Silver Echoes (Minimal Machine Woman Remix),-,72,1,,,,
73,-,Rheji Burrell & The Utopia Project,Epiphany,-,73,1,,,,
74,-,KVPV,Fake Love,-,74,1,,,,
75,-,M.O.S.,Atlas (Extended Mix),-,75,1,,,,
76,-,NOMÅGIK,Almåealj (Dandara Remix),-,76,1,,,,
77,-,Soul of Hex,Polygon Alpha Funk (feat. Cornelius SA),-,77,1,,,,
78,-,Viel,Pure Hands,-,78,1,,,,
79,-,Nenor,Carefree,-,79,1,,,,
80,-,Nico Stojan,Inhale,-,80,1,,,,
81,-,Yohala,Different Path,-,81,1,,,,
82,-,Drail,Bring It on Down (Joey Negro Edit),-,82,1,,,,
83,-,Lost Desert & Simon Vuarambon,Firedance (feat. Sidartha Siliceo) [M.O.S. Remix],-,83,1,,,,
84,-,Atrium Sun & Ivan Nikusev,Gold of the Rio (Ivan Nikusev V2),-,84,1,,,,
85,-,RuPaul,"I'm a Winner, Baby",-,85,1,,,,
86,down,Alan Walker,Faded,13,4,29,,,,
87,-,Armen Miran,Reborn (Volen Sentir Sunset Mix),-,87,1,,,,
88,-,Volen Sentir,Fatoumata,-,88,1,,,,
89,down,Calvin Harris,My Way,38,20,34,,,,
90,down,Martin Garrix,Animals (Radio Edit),41,30,37,,,,
91,down,Lost Frequencies,Are You With Me (Extended Mix),47,27,36,,,,
92,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),69,39,36,,,,
93,down,Feder,Goodbye [feat. Lyse] [Radio Edit],42,6,37,,,,
94,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],54,43,35,,,,
95,down,Upgrade,Baileys,55,31,34,,,,
96,down,David Guetta,2U (feat. Justin Bieber),56,30,32,,,,
97,down,DJ Snake & AlunaGeorge,You Know You Like It,59,49,29,,,,
98,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),60,33,34,,,,
99,down,Avicii,Levels (Instrumental Radio Edit),61,47,34,,,,
100,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),88,46,2,,,,
