Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,197,,,,
2,up,David Guetta,Lovers on the Sun (feat. Sam Martin),3,2,197,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,174,,,,
4,up,David Guetta,Dangerous (feat. Sam Martin),5,3,186,,,,
5,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",7,4,184,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,3,185,,,,
7,up,Feder,Goodbye [feat. Lyse] [Radio Edit],11,6,186,,,,
8,up,AronChupa,I'm an Albatraoz,13,8,184,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),14,9,192,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,2,1,183,,,,
11,up,The Parakit,Save Me (feat. Alden Jacob),15,11,185,,,,
12,up,Eva Simons,Policeman,16,12,182,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),17,13,163,,,,
14,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,13,183,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,19,15,185,,,,
16,up,Baauer,Harlem Shake,20,16,195,,,,
17,up,Calvin Harris,Blame (feat. John Newman),21,17,195,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,22,18,185,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),23,19,178,,,,
20,up,Calvin Harris,Outside (feat. Ellie Goulding),30,20,192,,,,
21,up,Calvin Harris,My Way,24,20,183,,,,
22,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],25,21,185,,,,
23,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],26,22,194,,,,
24,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,23,192,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,25,192,,,,
26,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),29,26,196,,,,
27,up,Lost Frequencies,Are You With Me (Extended Mix),31,27,193,,,,
28,up,Clean Bandit,Tears (feat. Louisa Johnson),35,28,191,,,,
29,up,The Chainsmokers,Roses (feat. ROZES),37,29,186,,,,
30,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],38,1,197,,,,
31,up,David Guetta,2U (feat. Justin Bieber),39,30,189,,,,
32,up,Upgrade,Baileys,40,31,186,,,,
33,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),41,33,190,,,,
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,34,175,,,,
35,down,Lost Frequencies,Are You With Me (Radio Edit),6,5,184,,,,
36,up,Robin Schulz,Sugar (feat. Francesco Yates),43,35,172,,,,
37,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],44,24,164,,,,
38,up,Willy William,Ego,45,38,160,,,,
39,down,David Guetta,Titanium (feat. Sia),8,1,194,,,,
40,up,Dynoro & Gigi D'Agostino,In My Mind,47,37,117,,,,
41,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,6,185,,,,
42,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),48,27,197,,,,
43,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,18,185,,,,
44,up,Calvin Harris & Alesso,Under Control (feat. Hurts),56,40,155,,,,
45,up,Kygo,Stole the Show (feat. Parson James),46,6,183,,,,
46,up,Gadi Dahan & Omri Mordehai,Sitar in India,57,42,149,,,,
47,up,David Guetta,Without You (feat. Usher),58,24,196,,,,
48,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,6,175,,,,
49,up,Sam and the Womp,Bom Bom (Radio Edit),59,45,141,,,,
50,up,Clean Bandit & Jess Glynne,Real Love,60,45,135,,,,
51,up,Clean Bandit,Solo (feat. Demi Lovato),61,44,112,,,,
52,-,Haska & Salif Keita,Madan,-,52,1,,,,
53,-,Praana,Mojave (Extended Mix),-,53,1,,,,
54,-,Thaylo,Deep Heart (Extended Mix),-,54,1,,,,
55,-,Gustavo Bravetti,Babel (Keanu Silva Remix),-,55,1,,,,
56,-,Rockin Moroccin,You Got the Love,-,56,1,,,,
57,-,Danny Tenaglia & Cevin Fisher,Move That Body,-,57,1,,,,
58,-,Joey Negro & The Sunburst Band,Taste the Groove (Hot Toddy Remix),-,58,1,,,,
59,up,Alan Walker,Faded,62,4,165,,,,
60,up,Deorro & Chris Brown,Five More Hours,79,50,102,,,,
61,up,Galantis,No Money,87,48,93,,,,
62,-,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],-,34,166,,,,
63,-,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,-,1,60,,,,
64,down,Infected Mushroom,Becoming Insane,33,26,188,,,,
65,down,SAINt JHN,Roses (Imanbek Remix),32,1,156,97,2020-01-12,7,2020-05-10
66,-,Danny Tenaglia & Sasha Carassi,Automatik (Magdalena Remix),-,66,1,,,,
67,-,Henry Fong,Drop It Down Low (feat. Richie Loop),-,67,1,,,,
68,down,Calvin Harris,Summer,36,14,187,,,,
69,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,51,121,,,,
70,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,52,95,,,,
71,-,Terr,Layers,-,71,1,,,,
72,-,Skrillex,Bangarang (feat. Sirah),-,55,65,,,,
