Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,208,,,,
2,down,Calvin Harris & Disciples,How Deep Is Your Love,1,1,194,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,193,,,,
4,up,David Guetta,Lovers on the Sun (feat. Sam Martin),4,2,208,,,,
5,up,David Guetta,Dangerous (feat. Sam Martin),5,3,197,,,,
6,up,Lost Frequencies,Are You With Me (Radio Edit),7,5,195,,,,
7,down,David Guetta,Titanium (feat. Sia),6,1,202,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,6,194,,,,
9,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,3,196,,,,
10,up,Feder,Goodbye [feat. Lyse] [Radio Edit],10,6,197,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,6,185,,,,
12,up,AronChupa,I'm an Albatraoz,12,8,195,,,,
13,up,Icona Pop,I Love It (feat. Charli XCX),13,9,201,,,,
14,up,The Parakit,Save Me (feat. Alden Jacob),14,11,194,,,,
15,up,Eva Simons,Policeman,15,12,193,,,,
16,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,4,194,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),16,13,174,,,,
18,down,David Guetta,Shot Me Down (feat. Skylar Grey),17,13,194,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,18,15,195,,,,
20,down,Baauer,Harlem Shake,19,16,206,,,,
21,down,Calvin Harris,Blame (feat. John Newman),20,17,206,,,,
22,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],21,18,196,,,,
23,down,DJ Snake & Lil Jon,Turn Down for What,22,18,196,,,,
24,down,Calvin Harris,Outside (feat. Ellie Goulding),23,20,203,,,,
25,down,Clean Bandit,Symphony (feat. Zara Larsson),24,19,189,,,,
26,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],25,21,196,,,,
27,down,Calvin Harris,My Way,26,20,194,,,,
28,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],27,22,205,,,,
29,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,23,203,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,25,203,,,,
31,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),30,26,207,,,,
32,down,Lost Frequencies,Are You With Me (Extended Mix),31,27,204,,,,
33,down,Infected Mushroom,Becoming Insane,32,26,198,,,,
34,down,Clean Bandit,Tears (feat. Louisa Johnson),33,28,202,,,,
35,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],34,1,208,,,,
36,down,The Chainsmokers,Roses (feat. ROZES),35,29,196,,,,
37,down,Calvin Harris,Summer,36,14,196,,,,
38,down,David Guetta,2U (feat. Justin Bieber),37,30,200,,,,
39,down,Upgrade,Baileys,38,31,197,,,,
40,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),39,33,201,,,,
41,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],40,34,176,,,,
42,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,34,186,,,,
43,down,Robin Schulz,Sugar (feat. Francesco Yates),42,35,183,,,,
44,down,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,43,1,71,,,,
45,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],44,24,175,,,,
46,up,Calvin Harris & Alesso,Under Control (feat. Hurts),49,40,166,,,,
47,down,Willy William,Ego,45,38,171,,,,
48,down,Dynoro & Gigi D'Agostino,In My Mind,46,37,128,,,,
49,down,Kygo,Stole the Show (feat. Parson James),47,6,194,,,,
50,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),48,27,208,,,,
51,down,Gadi Dahan & Omri Mordehai,Sitar in India,50,42,160,,,,
52,down,David Guetta,Without You (feat. Usher),51,24,207,,,,
53,-,Alice DJ,Better off Alone (Vocal Club Rmx),-,53,1,,,,
54,-,Borgore,Saturday Night,-,54,1,,,,
55,-,California Sunshine,Victory,-,55,1,,,,
56,-,Sunrise Inc,Niña,-,56,1,,,,
57,-,"נועה קירל, Forever Tel Aviv & Sagi Kariv",פרובוקטיבית,-,1,9,,,,
58,down,Sam and the Womp,Bom Bom (Radio Edit),54,45,152,,,,
59,down,Clean Bandit & Jess Glynne,Real Love,55,45,146,,,,
60,down,Clean Bandit,Solo (feat. Demi Lovato),57,44,123,,,,
61,-,Psy-H Project,Precession of the Universe (Sonic Elysium Remix),-,61,1,,,,
62,-,RILTIM,Stay With Me,-,62,1,,,,
63,down,Alan Walker,Faded,58,4,176,,,,
64,down,Deorro & Chris Brown,Five More Hours,59,50,111,,,,
