Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,138,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,148,,,,
3,up,Andrea Bocelli,Besame mucho,3,2,148,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,143,,,,
5,up,Luciano Pavarotti,Caruso,5,1,147,,,,
6,up,Ludovico Einaudi,Walk,6,3,148,,,,
7,up,Juanes,A Dios le Pido,7,5,127,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,147,,,,
9,up,Wim Mertens,Struggle for Pleasure,10,3,147,,,,
10,down,Ludovico Einaudi,Una Mattina,9,6,139,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,137,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,8,147,,,,
13,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,13,10,144,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,12,147,,,,
15,up,Seymour Rubinstein,Por Una Cabeza,15,1,145,,,,
16,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",16,10,147,,,,
17,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,21,2,140,,,,
18,down,Stamatis Spanoudakis,Waves,17,2,137,,,,
19,down,Juanes,La Camisa Negra,18,15,147,,,,
20,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,31,2,148,,,,
21,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,19,16,121,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,11,148,,,,
23,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,23,16,107,,,,
24,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,24,17,121,,,,
25,down,Ludovico Einaudi & I Virtuosi Italiani,Run,20,14,148,,,,
26,down,Susan Boyle,I Dreamed a Dream,25,3,146,,,,
27,up,Montserrat Caballé,Hijo de la Luna,27,4,149,,,,
28,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,20,147,,,,
29,up,Ludovico Einaudi,Divenire,29,15,144,,,,
30,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),32,6,148,,,,
31,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",30,5,141,,,,
32,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",33,6,147,,,,
33,up,Paul Potts,Turandot: Nessun Dorma,34,8,147,,,,
34,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",36,20,147,,,,
35,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,22,148,,,,
36,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",26,10,28,,,,
37,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",37,4,145,,,,
38,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,38,17,147,,,,
39,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",39,25,26,,,,
40,up,The Piano Guys,The Cello Song,40,8,146,,,,
41,up,Andrea Bocelli,Melodramma,48,27,148,,,,
42,down,Ludovico Einaudi,Fly,41,18,144,,,,
43,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",42,5,144,,,,
44,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,44,31,147,,,,
45,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",45,32,117,,,,
46,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),43,8,103,,,,
47,down,Stamatis Spanoudakis,You'll Come As a Lightning,46,19,147,,,,
48,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",47,28,147,,,,
49,up,Andrea Bocelli,La voce del silenzio,49,29,148,,,,
50,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",51,10,147,,,,
51,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,50,38,114,,,,
52,up,Andrea Bocelli,Canto della terra,52,33,148,,,,
53,up,Ludovico Einaudi,Time Lapse,53,30,148,,,,
54,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",54,33,49,,,,
55,up,2CELLOS,We Found Love,55,11,148,,,,
56,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",56,40,147,,,,
57,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,57,14,149,,,,
58,up,Wim Mertens,Close Cover,58,47,93,,,,
59,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,60,40,144,,,,
60,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",61,14,147,,,,
61,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,62,15,146,,,,
62,up,2CELLOS,Despacito,64,5,146,,,,
63,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",66,37,78,,,,
64,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,67,45,75,,,,
65,up,2CELLOS,Smooth Criminal,72,18,138,,,,
66,up,2CELLOS,Viva la Vida,98,14,128,,,,
67,up,Ludovico Einaudi,Nuvole bianche,100,23,123,,,,
68,-,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,-,54,91,,,,
69,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",63,28,133,,,,
70,-,Malena Ernman,La Voix (Acoustic),-,52,126,,,,
71,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,40,60,,,,
72,-,Yann Tiersen,Porz Goret,-,21,84,,,,
73,up,Monolink,Gnossienne No. 1 (Monolink Score Remix) [FRAGMENTS / After Erik Satie],73,20,9,,,,
74,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",-,46,3,,,,
75,-,André Rieu,The Second Waltz,-,24,77,,,,
76,-,"Vangelis, Kathleen Battle, Blake Neely, Jessye Norman, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 9,-,64,3,,,,
77,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,76,1,,,,
78,-,Stuttgarter Kammerorchester & Karl Münchinger,"Jesu, joy of man's desiring, BWV 147",-,78,1,,,,
79,-,Tale Of Us,Ricordi,-,79,1,,,,
80,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,75,8,,,,
81,down,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,74,34,8,,,,
82,-,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",-,29,3,,,,
83,-,"Omer Avital, Avi Avital, Yonathan Avishai & Itamar Doari",Ana Maghrebi,-,83,1,,,,
84,down,Gina Bachauer,Three Movements from Petrushka: I. Russian Dance,77,77,2,,,,
85,-,Barzo & Pahua,Bahía,-,47,1,,,,
86,down,Maria Grinberg,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": III. Allegro ma non troppo - Presto",79,79,2,,,,
87,-,Maria Yudina,"Visions fugitives, Op. 22: No. 8, Commodo",-,87,1,,,,
88,-,A-P-M Productions,Gnossienne 1,-,46,1,,,,
89,down,Emma Boynet,"Nocturne No. 4 in E-Flat Major, Op. 36 (1)",86,86,2,,,,
90,-,Ensemble de Flautas de Valencia & José Carlos Hernández Alarcón,Jesús Arturo Márquez: Conga del Fuego Nuevo,-,90,1,,,,
91,-,Ruth Slenczynska,"5 Morceaux de Fantaisie, Op. 3: No. 2 Prelude in C-Sharp Minor",-,91,1,,,,
92,down,Annie Fischer,"Piano Sonata in A Major, D. 959: III. Scherzo. Allegro vivace (Live)",87,87,2,,,,
93,-,"Westminster Abbey Choir, James O'Donnell & Robert Quinney",Psalm 99,-,93,1,,,,
94,down,Magda Tagliaferro,"Fantasy Impromptu in C-Sharp Minor, Op. 66, B. 87",90,90,2,,,,
95,down,Elly Ney,"3 Intermezzi, Op. 117: No. 1, Andante moderato",91,91,2,,,,
