Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,47,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,48,,,,
3,down,Luciano Pavarotti,Caruso,1,1,48,,,,
4,down,Andrea Bocelli,Besame mucho,3,2,48,,,,
5,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,1,46,,,,
6,up,Ludovico Einaudi,Walk,6,3,48,,,,
7,up,Ennio Morricone,The Professional,7,3,47,,,,
8,up,Juanes,A Dios le Pido,9,5,28,,,,
9,up,Ludovico Einaudi,Una Mattina,10,6,40,,,,
10,up,Wim Mertens,Struggle for Pleasure,11,3,48,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,8,48,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,43,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,48,,,,
14,up,Ennio Morricone,Maddalena,14,5,47,,,,
15,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,15,10,45,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,12,48,,,,
17,up,Seymour Rubinstein,Por Una Cabeza,17,1,46,,,,
18,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",19,10,48,,,,
19,down,Stamatis Spanoudakis,Waves,18,2,44,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,11,48,,,,
21,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,21,14,37,,,,
22,up,Susan Boyle,I Dreamed a Dream,27,3,47,,,,
23,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,24,2,47,,,,
24,down,Juanes,La Camisa Negra,23,15,48,,,,
25,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,22,16,22,,,,
26,up,Ludovico Einaudi,Divenire,31,15,48,,,,
27,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,25,17,22,,,,
28,down,Ludovico Einaudi & I Virtuosi Italiani,Run,26,14,48,,,,
29,up,Montserrat Caballé,Hijo de la Luna,29,4,48,,,,
30,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,30,20,48,,,,
31,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",39,4,47,,,,
32,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",33,5,42,,,,
33,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",34,6,47,,,,
34,-,"Matthew Morrison, Marissa Jaret Winokur, Corey Reynolds, Kerry Butler & Hairspray Ensemble",Without Love,-,34,1,,,,
35,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),35,6,48,,,,
36,up,Paul Potts,Turandot: Nessun Dorma,36,8,46,,,,
37,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,22,48,,,,
38,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",37,20,48,,,,
39,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,38,17,48,,,,
40,up,Ludovico Einaudi,Fly,43,18,48,,,,
41,down,The Piano Guys,The Cello Song,40,8,46,,,,
42,down,Andrea Bocelli,Melodramma,41,27,48,,,,
43,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,42,31,48,,,,
44,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",63,5,45,,,,
45,down,Andrea Bocelli,La voce del silenzio,44,29,48,,,,
46,down,Stamatis Spanoudakis,You'll Come As a Lightning,45,19,48,,,,
47,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",46,28,48,,,,
48,down,Andrea Bocelli,Canto della terra,47,33,48,,,,
49,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",48,10,47,,,,
50,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,49,38,15,,,,
51,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,50,2,48,,,,
52,down,Ludovico Einaudi,Time Lapse,51,30,48,,,,
53,down,2CELLOS,We Found Love,52,11,48,,,,
54,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",53,40,48,,,,
55,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,54,14,48,,,,
56,up,Yann Tiersen,Porz Goret,64,21,16,,,,
57,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,55,40,45,,,,
58,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",56,14,47,,,,
59,down,2CELLOS,Despacito,57,5,45,,,,
60,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,58,15,45,,,,
61,-,Carly Comando,Everyday (Grand Piano),-,61,1,,,,
62,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",59,28,34,,,,
63,down,2CELLOS,Smooth Criminal,60,18,40,,,,
64,up,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",80,48,4,,,,
65,-,Jef Martens,Watching Over You,-,65,1,,,,
66,-,"Nicola Rescigno, Orchestre de la Société des concerts du Conservatoire & Maria Callas",Otello: Ave Maria,-,66,1,,,,
67,up,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",78,67,3,,,,
68,down,Malena Ernman,La Voix (Acoustic),61,52,36,,,,
69,down,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,62,54,13,,,,
70,-,Ólafur Arnalds,Only the Winds,-,70,1,,,,
71,-,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,-,28,2,,,,
72,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,32,4,,,,
73,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Herbert von Karajan & Berliner Philharmoniker","The Four Seasons: Violin Concerto in F Major, RV 293, ""L'autunno"": III. Allegro",79,73,3,,,,
74,-,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,-,34,5,,,,
75,-,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),-,75,1,,,,
76,-,Madina Amin,Spente le stelle,-,43,2,,,,
77,up,Gustavo Montesano & 皇家愛樂樂團,Tango Serenata (Ständchen),81,40,5,,,,
78,-,"Marissa Jaret Winokur, Laura Bell Bundy, Kerry Butler & Hairspray Ensemble","Mama, I'm a Big Girl Now",-,78,1,,,,
79,-,Wilhelm Kempff,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,68,3,,,,
80,down,2CELLOS,Viva la Vida,66,14,35,,,,
81,down,Ludovico Einaudi,Nuvole bianche,68,23,32,,,,
82,-,"Magdalena Kožená, Marc Minkowski & Les Musiciens du Louvre","Il deliro amoroso ""Da quel giorno fatale"": Recitativo ""Da Quel Giorno Fatale""",-,69,1,,,,
83,-,"ヴィクトリア・デ・ロス・アンへレス, ラファエル・フリューベック・デ・ブルゴス & シンフォニア・オブ・ロンドン",5 Lieder Op. 49 (2006 Remastered Version): No. 4 Wiegenlied (Lullaby) (wds. Scherer),-,70,1,,,,
84,-,Hundred Gypsy Violins,Traditional - Yiddishe Mamma,-,71,1,,,,
85,-,"Morschi Franz, André Rieu & Johann Strauss Orchestra",Figaro Cavatina,-,72,1,,,,
86,-,The Piano Guys,Peponi (Paradise),-,39,3,,,,
87,-,Ludovico Einaudi & I Virtuosi Italiani,Burning,-,79,1,,,,
88,-,Enrico Caruso,Una Furtiva Lagrima,-,75,2,,,,
89,-,Amsterdam Baroque Orchestra & Ton Koopman,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air ['Air On the G String']",-,89,1,,,,
90,-,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin","Sérénade mélancolique, Op. 26",-,90,1,,,,
91,down,New Zealand Symphony Orchestra & James Judd,Fantasia On Greensleeves,65,65,2,,,,
92,-,Tzvi Erez,Czardas (Piano Transcription after Monti),-,92,1,,,,
93,-,HAUSER & London Symphony Orchestra,Swan Lake,-,54,1,,,,
94,-,"John Williams, Itzhak Perlman & Boston Pops Orchestra",As Time Goes By from Casablanca (1942),-,94,1,,,,
95,-,Andrea Marcon & Venice Baroque Orchestra,"Concerto for Strings and Continuo in G Minor, R. 157: III. Allegro",-,95,1,,,,
96,-,Andrea Marcon & Venice Baroque Orchestra,"Concerto for Strings and Continuo in G Minor, R. 157: II. Adagio",-,96,1,,,,
97,-,Ludovico Einaudi,A Sense Of Symmetry,-,97,1,,,,
98,-,Andrea Marcon & Venice Baroque Orchestra,"Concerto for Strings and Continuo in G Minor, R. 157: I. Allegro",-,98,1,,,,
99,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,75,55,22,,,,
100,-,The Royal Scots Dragoon Guards & The Czech Film Orchestra,Last Of The Mohicans,-,29,2,,,,
