Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,49,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,50,,,,
3,up,Andrea Bocelli,Besame mucho,3,2,50,,,,
4,up,Luciano Pavarotti,Caruso,5,1,50,,,,
5,up,Ludovico Einaudi,Walk,6,3,50,,,,
6,up,Ennio Morricone,The Professional,7,3,49,,,,
7,up,Juanes,A Dios le Pido,8,5,30,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,50,,,,
9,up,Ludovico Einaudi,Una Mattina,10,6,42,,,,
10,up,Wim Mertens,Struggle for Pleasure,11,3,50,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,8,50,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,45,,,,
13,up,Ennio Morricone,Maddalena,14,5,49,,,,
14,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,16,10,47,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,12,50,,,,
16,up,Seymour Rubinstein,Por Una Cabeza,18,1,48,,,,
17,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,16,10,,,,
18,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",20,10,50,,,,
19,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,22,14,39,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,11,50,,,,
21,up,Juanes,La Camisa Negra,24,15,50,,,,
22,down,Stamatis Spanoudakis,Waves,19,2,46,,,,
23,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,25,16,24,,,,
24,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,27,17,24,,,,
25,up,Ludovico Einaudi & I Virtuosi Italiani,Run,28,14,50,,,,
26,up,Montserrat Caballé,Hijo de la Luna,29,4,50,,,,
27,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,30,20,50,,,,
28,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,48,,,,
29,down,Ludovico Einaudi,Divenire,15,15,50,,,,
30,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",33,5,44,,,,
31,-,The Ten Tenors,Who Wants to Live Forever?,-,31,1,,,,
32,up,Paul Potts,Turandot: Nessun Dorma,36,8,48,,,,
33,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",37,20,50,,,,
34,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,22,50,,,,
35,down,Ludovico Einaudi,Fly,34,18,50,,,,
36,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,40,17,50,,,,
37,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",39,4,49,,,,
38,up,The Piano Guys,The Cello Song,42,8,48,,,,
39,-,Rafael Orozco,"Cantos de España, Op. 232: No. 1, Prelude",-,39,1,,,,
40,up,Andrea Bocelli,Melodramma,43,27,50,,,,
41,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,44,31,50,,,,
42,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",45,5,47,,,,
43,-,Eugene Mursky,"Nocturnes, Op. 9: No. 2 in E-Flat Major",-,43,1,,,,
44,up,Andrea Bocelli,La voce del silenzio,46,29,50,,,,
45,up,Stamatis Spanoudakis,You'll Come As a Lightning,47,19,50,,,,
46,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",48,28,50,,,,
47,-,Chopin Consort,Op. 27 Largehetto,-,47,1,,,,
48,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",49,10,49,,,,
49,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,50,38,17,,,,
50,down,Andrea Bocelli,Canto della terra,41,33,50,,,,
51,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,52,2,50,,,,
52,up,Ludovico Einaudi,Time Lapse,53,30,50,,,,
53,up,2CELLOS,We Found Love,54,11,50,,,,
54,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",55,40,50,,,,
55,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,56,14,50,,,,
56,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,57,40,47,,,,
57,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",58,14,49,,,,
58,up,2CELLOS,Despacito,59,5,47,,,,
59,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,60,15,47,,,,
60,up,Ludovico Einaudi,Nuvole bianche,73,23,34,,,,
61,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,21,2,49,,,,
62,down,Susan Boyle,I Dreamed a Dream,26,3,49,,,,
63,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",31,6,49,,,,
64,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),32,6,50,,,,
65,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),86,8,18,,,,
66,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",64,28,36,,,,
67,up,2CELLOS,Smooth Criminal,67,18,42,,,,
68,up,Malena Ernman,La Voix (Acoustic),68,52,38,,,,
69,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,31,10,,,,
70,-,The Piano Guys,Beethoven's 5 Secrets,-,27,3,,,,
71,up,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,75,54,15,,,,
72,up,2CELLOS,Viva la Vida,84,14,37,,,,
73,down,Yann Tiersen,Porz Goret,66,21,18,,,,
74,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,100,55,24,,,,
75,-,André Rieu,The Second Waltz,-,24,20,,,,
76,-,"Marilyn Horne, Richard Bonynge, Ambrosian Opera Chorus, Spiro Malas & London Symphony Orchestra","Su, ti scuoti",-,76,1,,,,
77,-,Eugene Ormandy & Philadelphia Symphony Orchestra,"Symphony No. 7 in A Major, Op. 92: II. Alegretto",-,77,1,,,,
78,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 14 Moderato",-,46,1,,,,
79,-,Wilhelm Kempff,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,68,4,,,,
80,-,The Ten Tenors,The Gladiator Suite: Now We Are Free / Il Gladiatore,-,80,1,,,,
81,down,"Angelo Manzotti, Paolo Faldi & Orchestra Barocca Di Bologna","Il Tamerlano, RV 703, ""Il Bajazet"": Act II: Aria: Sposa, son disprezzata",38,38,2,,,,
82,-,Christian Pollack & Slovak Sinfonietta Zilina,"Walzer (a la Paganini), Op. 11",-,82,1,,,,
83,-,Ludovico Einaudi,Le Onde,-,83,1,,,,
84,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,37,15,,,,
85,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",51,26,6,,,,
86,-,"Andreas Scholl, Paul Dyer & Australian Brandenburg Orchestra","Nisi Dominus (Psalm 126), R. 608: IV. ""Cum dederit"" (Andante)",-,80,2,,,,
87,-,Mischa Maisky,"Suite for Cello Solo No. 1 in G, BWV 1007: III. Courante",-,87,1,,,,
88,-,Mischa Maisky,"Suite for Cello Solo No. 1 in G, BWV 1007: II. Allemande",-,88,1,,,,
89,down,Daniil Trifonov,"Fantaisie-Impromptu in C-Sharp Minor, Op. 66",85,85,2,,,,
90,-,Simone Kermes & La Magnifica Comunità,"Rinaldo, HWV 7: Lascia ch'io pianga",-,90,1,,,,
91,-,"Sebastian Lang-Lessing, Philharmonia Orchestra, Renée Fleming & Susan Graham","Lakmé, Act I: ""Sous le dôme épais"" (Flower Duet)",-,91,1,,,,
92,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),-,38,2,,,,
93,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,93,1,,,,
94,-,Mischa Maisky,"Suite for Cello Solo No. 1 in G, BWV 1007: IV. Sarabande",-,94,1,,,,
95,-,Mischa Maisky,"Suite for Cello Solo No. 1 in G, BWV 1007: V. Menuet I-II",-,95,1,,,,
96,-,Mischa Maisky,"Suite for Cello Solo No. 1 in G, BWV 1007: I. Prélude",-,96,1,,,,
97,-,Vangelis,Nocturnal Promenade,-,54,2,,,,
98,-,Mischa Maisky,"Suite for Cello Solo No. 1 in G, BWV 1007: VI. Gigue",-,98,1,,,,
99,down,Brian Keane & Omar Faruk Tekbilek,Kolaymi,87,74,2,,,,
100,-,Arvo Pärt & Heldur Harry Polda,Vater unser (Our Father),-,100,1,,,,
