Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,17,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,17,,,,
3,up,Andrea Bocelli,Besame mucho,3,2,17,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,17,,,,
5,up,Luciano Pavarotti,Caruso,5,1,17,,,,
6,up,Ludovico Einaudi,Walk,6,3,17,,,,
7,up,Juanes,A Dios le Pido,8,5,9,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,17,,,,
9,up,Ludovico Einaudi,Una Mattina,10,6,9,,,,
10,up,Wim Mertens,Struggle for Pleasure,12,3,17,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,8,17,,,,
12,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,12,17,,,,
13,up,Seymour Rubinstein,Por Una Cabeza,15,1,17,,,,
14,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,19,14,6,,,,
15,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",18,10,17,,,,
16,up,Juanes,La Camisa Negra,17,15,17,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,11,17,,,,
18,up,Ludovico Einaudi & I Virtuosi Italiani,Run,23,14,17,,,,
19,up,Montserrat Caballé,Hijo de la Luna,24,4,17,,,,
20,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,25,20,17,,,,
21,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",26,5,11,,,,
22,up,Ludovico Einaudi,Divenire,27,15,17,,,,
23,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),28,6,17,,,,
24,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",29,6,17,,,,
25,up,Paul Potts,Turandot: Nessun Dorma,30,8,17,,,,
26,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,22,17,,,,
27,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",32,20,17,,,,
28,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,34,17,17,,,,
29,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",36,4,17,,,,
30,up,Andrea Bocelli,Melodramma,40,27,17,,,,
31,down,Ennio Morricone,The Professional,7,3,17,,,,
32,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,39,31,17,,,,
33,up,Ludovico Einaudi,Fly,43,18,17,,,,
34,-,Leen de Broekert,"Aria & 32 Variations in G Major, BuxWV 250 ""La capricciosa""",-,34,1,,,,
35,-,Stamatis Spanoudakis,Waves,-,2,15,,,,
36,up,Andrea Bocelli,La voce del silenzio,45,29,17,,,,
37,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 2 in D, Op. 73: IV. Allegro Con Spirito",-,37,1,,,,
38,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",46,28,17,,,,
39,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",47,5,17,,,,
40,down,Ludovico Einaudi,Time Lapse,37,30,17,,,,
41,down,Ennio Morricone,Maddalena,13,5,16,,,,
42,-,"Luis Cobos, Plácido Domingo & Royal Philharmonic Orchestra","Va pensiero (From ""Nabuco"") [Remasterizado]",-,42,1,,,,
43,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,14,10,17,,,,
44,up,Stamatis Spanoudakis,You'll Come As a Lightning,49,19,17,,,,
45,up,Andrea Bocelli,Canto della terra,50,33,17,,,,
46,down,The Piano Guys,The Cello Song,31,8,17,,,,
47,-,Susan Boyle,Wild Horses,-,47,1,,,,
48,up,2CELLOS,We Found Love,53,11,17,,,,
49,down,Susan Boyle,I Dreamed a Dream,22,3,17,,,,
50,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",55,40,17,,,,
51,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,20,2,17,,,,
52,up,Ludovico Einaudi,Nuvole bianche,52,23,6,,,,
53,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,56,14,17,,,,
54,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 2 in D, Op. 73: III. Allegretto Grazioso ( Quasi Andantino) - Presto Ma Non Assai",-,54,1,,,,
55,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,51,3,,,,
56,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 2 in D, Op. 73: II. Adagio Non Troppo - L'istesso Tempo, Ma Grazioso",-,56,1,,,,
57,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,64,2,17,,,,
58,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,97,40,14,,,,
59,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,14,16,,,,
60,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",42,32,14,,,,
61,-,Anja Lechner & François Couturier,Voyage,-,61,1,,,,
62,-,Semyon Bychkov & Vienna Philharmonic,Orpheus in the Underworld: Cancan (Single Version),-,62,1,,,,
63,-,Anja Lechner & François Couturier,Sayyid Chant - Hymn No. 7 - Dance No. 3,-,63,1,,,,
64,-,"Nurnberg Symphony Orchestra, Hanspeter Gmür, Munich State Opera Chorus & Chorus of the Munich State Opera","Il trovatore, Act II: ""Vedi le fosche notturne spoglie"" (Anvil Chorus)",-,64,1,,,,
65,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 2 in D, Op. 73: I. Allegro Non Troppo",-,65,1,,,,
66,-,Plattform K+K Vienna,Valse Rouge,-,66,1,,,,
67,-,2CELLOS,Despacito,-,5,16,,,,
68,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,45,11,,,,
69,-,The Piano Guys,Titanium / Pavane,-,57,2,,,,
70,down,Marianna Prjevalskaya,"Variations on a Theme of Corelli, Op. 42: Coda. Andante",44,44,2,,,,
71,down,Marianna Prjevalskaya,"Variations on a Theme of Corelli, Op. 42: Var. 20, Più mosso",54,54,2,,,,
72,down,Marianna Prjevalskaya,"Variations on a Theme of Corelli, Op. 42: Var. 19, Più mosso",57,57,2,,,,
73,down,Marianna Prjevalskaya,"Variations on a Theme of Corelli, Op. 42: Var. 18, Allegro con brio",58,58,2,,,,
74,down,Marianna Prjevalskaya,"Variations on a Theme of Corelli, Op. 42: Var. 17, Meno mosso",62,62,2,,,,
75,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",41,10,17,,,,
76,down,Marianna Prjevalskaya,"Variations on a Theme of Corelli, Op. 42: Var. 16, Allegro vivace",63,63,2,,,,
77,down,Marianna Prjevalskaya,"Variations on a Theme of Corelli, Op. 42: Var. 15, L'istesso tempo",65,65,2,,,,
78,-,Paul Mauriat,Love is blue (Re-record),-,78,1,,,,
79,down,Marianna Prjevalskaya,"Variations on a Theme of Corelli, Op. 42: Var. 14, Andante",66,66,2,,,,
80,down,Marianna Prjevalskaya,"Variations on a Theme of Corelli, Op. 42: Intermezzo",67,67,2,,,,
81,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,15,16,,,,
82,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Torna a Surriento,-,61,1,,,,
83,-,André Rieu,The Second Waltz,-,24,4,,,,
84,-,"Renée Fleming, London Symphony Orchestra & Sir Georg Solti","Rusalka, Op. 114, Act 1: O Silver Moon",-,84,1,,,,
85,down,Marianna Prjevalskaya,"Variations on a Theme of Corelli, Op. 42: Var. 13, Agitato",68,68,2,,,,
86,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,-,32,1,,,,
87,down,Marianna Prjevalskaya,"Variations on a Theme of Corelli, Op. 42: Var. 12, L'istesso tempo",70,70,2,,,,
88,down,Marianna Prjevalskaya,"Variations on a Theme of Corelli, Op. 42: Var. 11, Allegro vivace",73,73,2,,,,
89,down,Marianna Prjevalskaya,"Variations on a Theme of Corelli, Op. 42: Var. 10, Allegro scherzando",75,75,2,,,,
90,down,Marianna Prjevalskaya,"Variations on a Theme of Corelli, Op. 42: Var. 9, Un poco più mosso",77,77,2,,,,
91,down,Marianna Prjevalskaya,"Variations on a Theme of Corelli, Op. 42: Var. 8, Adagio misterioso",80,80,2,,,,
92,down,Marianna Prjevalskaya,"Variations on a Theme of Corelli, Op. 42: Var. 7, Vivace",81,81,2,,,,
93,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",-,37,12,,,,
94,down,Marianna Prjevalskaya,"Variations on a Theme of Corelli, Op. 42: Var. 6, L'istesso tempo",83,83,2,,,,
95,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,61,1,,,,
96,-,2CELLOS,Smooth Criminal,-,18,13,,,,
97,down,Marianna Prjevalskaya,"Variations on a Theme of Corelli, Op. 42: Var. 5, Allegro",84,84,2,,,,
98,down,Marianna Prjevalskaya,"Variations on a Theme of Corelli, Op. 42: Var. 4, Andante",86,86,2,,,,
99,down,Marianna Prjevalskaya,"Variations on a Theme of Corelli, Op. 42: Var. 3, Tempo di menuetto",87,87,2,,,,
100,down,Marianna Prjevalskaya,"Variations on a Theme of Corelli, Op. 42: Var. 2, L'istesso tempo",88,88,2,,,,
