Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),1,1,216,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,203,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,2,222,,,,
4,down,Seymour Rubinstein,Por Una Cabeza,2,1,219,,,,
5,down,Stamatis Spanoudakis,Waves,3,2,206,,,,
6,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,4,2,214,,,,
7,down,Susan Boyle,I Dreamed a Dream,5,3,223,,,,
8,down,Montserrat Caballé,Hijo de la Luna,6,4,222,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,5,217,,,,
10,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),8,6,224,,,,
11,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),10,8,179,,,,
12,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,6,224,,,,
13,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",11,4,217,,,,
14,down,Paul Potts,Turandot: Nessun Dorma,12,8,224,,,,
15,down,The Piano Guys,The Cello Song,14,8,221,,,,
16,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",15,5,219,,,,
17,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,10,224,,,,
18,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,17,5,25,,,,
19,down,2CELLOS,We Found Love,18,11,225,,,,
20,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,19,14,226,,,,
21,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",21,14,221,,,,
22,up,Wim Mertens,Struggle for Pleasure,22,3,220,,,,
23,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,23,15,222,,,,
24,up,2CELLOS,Despacito,24,5,223,,,,
25,-,Alala,Verdi: Requiem - Dies Irae (Epic Version),-,25,1,,,,
26,down,2CELLOS,Smooth Criminal,25,18,213,,,,
27,up,Ludovico Einaudi,Una Mattina,28,6,213,,,,
28,-,Johan Dalene & Christian Ihle Hadland,Nocturne,-,28,1,,,,
29,down,2CELLOS,Viva la Vida,26,14,200,,,,
30,down,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta, Andrea Nannoli & Elida Pali","Concerto for Two Cellos in G Minor, RV 531: I. Allegro",27,27,2,,,,
31,-,Ennio Morricone,"Death Theme (From ""The Untouchables"" Soundtrack)",-,31,1,,,,
32,-,"Andrea Marcon, Simone Kermes & Venice Baroque Orchestra","Tito Manlio: ""Non m'afflige il tormento di morte""",-,32,1,,,,
33,-,Joonas Ahonen & Patricia Kopatchinskaja,Nocturne for Violin and Piano,-,33,1,,,,
34,-,Sean Shibe,Electric Counterpoint: III. Fast,-,34,1,,,,
35,-,"Luciano Pavarotti, Eric Garrett, Chorus of the Royal Opera House, Covent Garden, Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","La fille du régiment: ""Ah mes amis - Pour mon âme""",-,35,1,,,,
36,-,Grammenos Dionysis & Karina Sposobina,Rhapsody No. 1 for clarinet and piano,-,36,1,,,,
37,-,"Freiburger Barockorchester, Jean-Guihen Queyras & Petra Müllejans","Concerto for Cello and Orchestra in D Major, Hob. VIIb:2: III. Allegro moderato",-,37,1,,,,
38,-,Marco Velocci,"Mariage d'amour ""Spring Waltz"" (Piano)",-,38,5,,,,
39,-,Jordan Critz,Starry Night (Piano),-,39,1,,,,
40,-,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","La Wally, Act 1: ""Ebben, Ne Andrò Lontana"" [Wally]",-,40,1,,,,
41,down,Bojan Čičić & Steven Devine,"Sonata in E Major, Op. 1 No. 15, HWV 373: I. Adagio",30,30,2,,,,
42,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,32,11,,,,
43,down,"Daniel Hope, Benjamin Günst, Omar Massa, Stephane Logerot, Joscho Stephan & Jacques Ammon",Por una cabeza (Transcr. for Solo Violin and Chamber Orchestra),32,32,2,,,,
44,down,André Rieu,The Second Waltz,43,24,127,,,,
45,down,Marc-André Hamelin,Meditation on Laura,34,34,2,,,,
46,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,46,7,,,,
