Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),1,1,180,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,173,,,,
3,down,Seymour Rubinstein,Por Una Cabeza,2,1,181,,,,
4,down,Stamatis Spanoudakis,Waves,3,2,170,,,,
5,up,2CELLOS,Despacito,20,5,183,,,,
6,down,Susan Boyle,I Dreamed a Dream,4,3,183,,,,
7,down,Montserrat Caballé,Hijo de la Luna,5,4,182,,,,
8,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,5,178,,,,
9,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),23,6,185,,,,
10,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",7,6,184,,,,
11,down,Paul Potts,Turandot: Nessun Dorma,8,8,184,,,,
12,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",12,4,181,,,,
13,down,The Piano Guys,The Cello Song,9,8,181,,,,
14,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",16,5,181,,,,
15,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),11,8,139,,,,
16,down,Wim Mertens,Struggle for Pleasure,13,3,182,,,,
17,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,10,184,,,,
18,down,2CELLOS,We Found Love,15,11,185,,,,
19,-,Daigo Hanada,Solitude,-,19,1,,,,
20,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,17,14,186,,,,
21,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,18,15,182,,,,
22,up,Ludovico Einaudi,Una Mattina,29,6,175,,,,
23,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",19,14,184,,,,
24,down,2CELLOS,Smooth Criminal,21,18,175,,,,
25,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,1,170,,,,
26,down,2CELLOS,Viva la Vida,22,14,162,,,,
27,-,Fanie Antonelou & Kerstin Mörk,O thánatos tou náfti,-,27,1,,,,
28,-,"David Le Page, Orchestra of the Swan & Philip Sheppard","Prelude in B Minor, BWV 855a (Arr. for Violin and Orchestra by David Le Page and Alexander Siloti)",-,28,1,,,,
29,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,25,2,185,,,,
30,-,Orchestra of the Swan & Bruce O'Neil,Air,-,30,1,,,,
31,down,Liverpool Cathedral Choir & David Poulter,"Come, Holy Ghost, Our Souls Inspire",28,28,2,,,,
32,up,Luciano Pavarotti,Caruso,40,1,172,,,,
33,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,-,32,8,,,,
34,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,34,4,,,,
35,-,久石 譲,人生のメリーゴーランド,-,34,5,,,,
36,-,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,-,36,2,,,,
37,-,The Philadelphia Orchestra & Mariss Jansons,VI. Waltz 2 from Jazz Suite No. 2,-,37,6,,,,
38,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,37,5,,,,
39,-,Ludovico Einaudi,Divenire,-,15,167,,,,
40,-,London Philharmonic Orchestra & Mstislav Rostropovich,"Lady Macbeth of Mtsensk, Op. 29, Act 1: Interlude (Orchestra)",-,40,1,,,,
41,-,Bayreuth Festival Orchestra & Pierre Boulez,Das Rheingold: Vorspiel,-,40,3,,,,
42,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": III. Allegro",-,42,1,,,,
43,-,"Les Arts Florissants, Petteri Salomaa & William Christie","King Arthur : Third Act ""What power art thou""",-,43,3,,,,
44,-,2CELLOS,Shape of My Heart,-,44,8,,,,
45,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,25,12,,,,
46,-,Fabio D'Andrea,Gymnop?die No. 1 in D Major,-,46,1,,,,
47,-,"Agnes Baltsa, Herbert von Karajan, Berliner Philharmoniker & Choeur de l'Opéra de Paris","Carmen: ""Quand je vous aimerai?""/Havanaise: ""L'amour est un oiseau rebelle""",-,47,1,,,,
48,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,48,14,,,,
