Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,11,,,,
2,up,Andrea Bocelli,Besame mucho,3,2,11,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,11,,,,
4,up,Luciano Pavarotti,Caruso,6,1,11,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,11,,,,
6,down,Ludovico Einaudi,Walk,5,3,11,,,,
7,up,Ennio Morricone,The Professional,7,3,11,,,,
8,up,Juanes,A Dios le Pido,8,5,3,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,11,,,,
10,up,Ludovico Einaudi,Una Mattina,11,6,3,,,,
11,up,Wim Mertens,Struggle for Pleasure,12,3,11,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,11,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,8,11,,,,
14,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,15,10,11,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,12,11,,,,
16,up,Seymour Rubinstein,Por Una Cabeza,17,1,11,,,,
17,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",18,10,11,,,,
18,up,Juanes,La Camisa Negra,19,15,11,,,,
19,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,21,2,11,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,11,11,,,,
21,down,Stamatis Spanoudakis,Waves,20,2,11,,,,
22,up,Susan Boyle,I Dreamed a Dream,23,3,11,,,,
23,up,Ludovico Einaudi & I Virtuosi Italiani,Run,24,14,11,,,,
24,up,Montserrat Caballé,Hijo de la Luna,25,4,11,,,,
25,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,26,20,11,,,,
26,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,5,5,,,,
27,up,Ludovico Einaudi,Divenire,28,15,11,,,,
28,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),29,6,11,,,,
29,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",30,6,11,,,,
30,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,22,11,,,,
31,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,49,2,11,,,,
32,down,Paul Potts,Turandot: Nessun Dorma,31,8,11,,,,
33,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",32,20,11,,,,
34,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,34,17,11,,,,
35,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",35,4,11,,,,
36,-,Alceo Galliera & Philharmonia Orchestra,La forza del destino: Overture,-,36,1,,,,
37,down,Andrea Bocelli,Melodramma,36,27,11,,,,
38,down,The Piano Guys,The Cello Song,37,8,11,,,,
39,up,Ludovico Einaudi,Fly,39,18,11,,,,
40,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,40,31,11,,,,
41,down,Ennio Morricone,Maddalena,14,5,11,,,,
42,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",42,28,11,,,,
43,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",43,5,11,,,,
44,-,"Jess Gillam, Ben Dawson, Charles Mutter, Michael Gray, Timothy Welch, Benjamin Hughes & Andrew Wood",Suite for Variety Orchestra: 7. Waltz 2 (Arr. Campbell),-,44,1,,,,
45,down,Stamatis Spanoudakis,You'll Come As a Lightning,44,19,11,,,,
46,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",45,10,11,,,,
47,down,Ludovico Einaudi,Time Lapse,46,30,11,,,,
48,up,2CELLOS,We Found Love,48,11,11,,,,
49,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",51,40,11,,,,
50,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,52,14,11,,,,
51,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,53,40,8,,,,
52,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",57,14,11,,,,
53,up,2CELLOS,Despacito,60,5,11,,,,
54,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,54,45,6,,,,
55,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,61,15,11,,,,
56,-,Johann Mertz & Waltz The Symphony,Blue Danube,-,56,1,,,,
57,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",50,37,7,,,,
58,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",38,32,8,,,,
59,-,Ferenc Fricsay & RIAS Symphonie-Orchester Berlin,La forza del destino: Overture,-,59,1,,,,
60,down,Andrea Bocelli,La voce del silenzio,41,29,11,,,,
61,-,"Nigel Kennedy, The Kroke Band, Miles Bould, Strings of the Krakow Philharmonic Orchestra & Aboud Abdul Aal",One Voice,-,61,1,,,,
62,-,Nigel Kennedy & Nigel Kennedy Quintet,Carnivore of the Animals,-,62,1,,,,
63,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),72,36,2,,,,
64,down,Andrea Bocelli,Canto della terra,47,33,11,,,,
65,down,Wim Mertens,Close Cover,55,47,5,,,,
66,up,2CELLOS,Smooth Criminal,77,18,10,,,,
67,-,Juilliard String Quartet,"Quatuor No. 1 in G Major, Op. 77, Hob. III:81 ""Quatuors Lobkowitz"": IV. Finale. Presto",-,67,1,,,,
68,-,Juilliard String Quartet,"Quatuor No. 1 in G Major, Op. 77, Hob. III:81 ""Quatuors Lobkowitz"": I. Allegro moderato",-,68,1,,,,
69,-,Istvan Szekely,"Fantasy-Impromptu in C-Sharp Minor, Op. 66",-,69,1,,,,
70,up,Balanescu Quartet,Life and Death,78,70,2,,,,
71,up,Arturo Benedetti Michelangeli,Sonata No. 5 in C Major: 1. Andante,79,71,2,,,,
72,-,"Georges Prêtre, Jane Berbie, Maria Callas, Nadine Sautereau & Orchestre de l'Opéra National de Paris","Carmen, Act II: ""Les tringles des sistres tintaient"" (Camen, Frasquita, Mercédès)",-,72,1,,,,
73,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,48,3,,,,
74,-,János Sebestyén,"Clavierbuchlein for Anna Magdalena Bach, Book 2, BWV Anh. 113-132: Minuet in G major, BWV Anh. 114",-,74,1,,,,
75,-,Victoria de los Ángeles & Sir Thomas Beecham,"Carmen: Act 1, Mals Nous Ne Voyons Pas La Carmencita!",-,75,1,,,,
76,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",68,23,2,,,,
77,-,The Philadelphia Orchestra & Mariss Jansons,VI. Waltz 2 from Jazz Suite No. 2,-,37,2,,,,
78,-,Vienna Philharmonic,Blue Danube Waltz,-,40,1,,,,
79,-,Malena Ernman,La Voix (Acoustic),-,52,9,,,,
80,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,28,6,,,,
81,-,Herbert von Karajan & Berliner Philharmoniker,"Nutcracker Suite, Op. 71a: III. Valse des fleurs (Tempo di Valse)",-,69,2,,,,
82,-,"Joshua Bell, Nigel Hess, Simon Mulligan & Royal Philharmonic Orchestra",The Carnival of Venice,-,82,1,,,,
83,down,Il Volo & Plácido Domingo,La traviata: Libiamo ne'lieti calici (Live),75,37,3,,,,
84,down,Il Volo & Plácido Domingo,Turandot: Nessun dorma (Live),74,29,3,,,,
85,-,Lorenzo Gatto & Julien Libeer,"Violin Sonata No. 3 in E Flat-Major, Op. 12 No. 3: III. Rondo. Allegro molto",-,85,1,,,,
86,-,Lorenzo Gatto & Julien Libeer,"Violin Sonata No. 3 in E Flat-Major, Op. 12 No. 3: II. Adagio con molta espressione",-,86,1,,,,
87,-,"Avi Avital, Omer Avital, Yonathan Avishai & Itamar Doari",Lonely Girl,-,36,1,,,,
88,-,Kronos Quartet,The Beatitudes,-,47,1,,,,
89,-,Lorenzo Gatto & Julien Libeer,"Violin Sonata No. 3 in E Flat-Major, Op. 12 No. 3: I. Allegro con spirito",-,89,1,,,,
90,-,Il Volo & Marcello Rota,My Way (Live),-,45,3,,,,
91,-,Louis Persinger & Ruggiero Ricci,"Violin Concerto No.2 in B minor, Op.7 : 3. La Campanella",-,91,1,,,,
92,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",62,62,2,,,,
93,-,Finghin Collins,Gymnopédie No. 1,-,93,1,,,,
94,-,"Maria Callas, Nicola Rescigno & Royal Concertgebouw Orchestra",Il Pirata: ... Col sorriso d'innocenza (Act 2) [Live],-,94,1,,,,
95,-,Georgios Demertzis & Maria Asteriadou,Violin Sonata: II. Andantino,-,95,1,,,,
96,-,Patrick Cohen,Gnossienne nº 1,-,96,1,,,,
97,-,Stamatis Spanoudakis,Dreams Gate,-,97,1,,,,
98,-,Juanes,La Paga (feat. Taboo),-,60,2,,,,
99,-,Rhapsody Quintet,Schindler's List,-,99,1,,,,
100,-,Lorenzo Gatto & Julien Libeer,"Violin Sonata No. 8 in G Major, Op. 30 No. 3: I. Allegro assai",-,100,1,,,,
