Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),1,1,168,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,173,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,162,,,,
4,up,Stamatis Spanoudakis,Waves,4,2,158,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,5,166,,,,
6,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),6,6,173,,,,
7,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",7,6,172,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,8,172,,,,
9,up,The Piano Guys,The Cello Song,9,8,169,,,,
10,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",10,5,169,,,,
11,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),11,8,127,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,10,172,,,,
13,up,2CELLOS,We Found Love,13,11,173,,,,
14,up,2CELLOS,Viva la Vida,20,14,151,,,,
15,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,14,14,174,,,,
16,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,15,15,171,,,,
17,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",16,14,172,,,,
18,down,2CELLOS,Despacito,17,5,171,,,,
19,down,2CELLOS,Smooth Criminal,18,18,163,,,,
20,up,Wim Mertens,Struggle for Pleasure,27,3,170,,,,
21,up,Ludovico Einaudi,Experience (Solo Piano Version),45,21,5,,,,
22,-,gugu peixoto,Lua Veiga,-,22,1,,,,
23,-,Satie,Gymnopédie #1,-,23,1,,,,
24,up,"Klaus Nomi, Daniel Elfassy, jon cobert, Rick Pascual & Scott Woody",Cold Song,28,24,2,,,,
25,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 40 in G Minor, K. 550: IV. Finale: Allegro assai",-,25,1,,,,
26,-,Alexandra Stréliski,Lumières,-,26,1,,,,
27,down,Susan Boyle,I Dreamed a Dream,22,3,171,,,,
28,up,Fazil Say & Casal Quartet,"3 Ballads, Op. 12 (Arr. for Piano Quintet): No. 3, Sevenlere Dair",39,28,2,,,,
29,up,Fazil Say & Casal Quartet,"3 Ballads, Op. 12 (Arr. for Piano Quintet): No. 2, Kumru",40,29,2,,,,
30,up,Fazil Say & Casal Quartet,"3 Ballads, Op. 12 (Arr. for Piano Quintet): No. 1, Nazim",41,30,2,,,,
31,up,Ray Manzarek & Roy Rogers,"Gnoissenne, No. 1",42,31,2,,,,
32,up,André Rieu,The Second Waltz,33,24,89,,,,
33,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",25,4,170,,,,
34,up,Yann Tiersen,Porz Goret,34,21,93,,,,
35,-,Christoffer Moe Ditlevsen,Progression,-,35,1,,,,
36,-,Secret Garden,Adagio (Piano Version),-,36,1,,,,
37,-,Ramón Vargas,Il mio bel foco; Quella fiamma,-,37,1,,,,
38,-,Dmitri Shostakovich,Jazz Suite No. 2: VII. Waltz No. 2 (Excerpt),-,28,1,,,,
39,-,"Montserrat Caballé, Shirley Verrett, Anton Guadagno, Philharmonia Orchestra & The Ambrosian Opera Chorus",Les contes d'Hoffman: Act II: Barcarolle,-,39,2,,,,
40,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,14,170,,,,
41,down,Martin Kohlstedt,JIN,35,35,2,,,,
42,-,Cyril Auvity & L'yriade,Tombeau de mademoiselle,-,42,1,,,,
43,up,Teodor Currentzis & MusicAeterna,"Don Giovanni, K. 527, Act I: Ouvertura",47,43,3,,,,
44,-,Daniel Barenboim,Symphony No. 5 in C Sharp Minor: IV. Adagietto,-,44,1,,,,
45,-,Walter Klien,"Piano Sonata No. 11 In A Major, K. 331: III. Alla Turca - Allegretto",-,45,3,,,,
46,-,"Peter Rösel, Berliner Sinfonie-Orchester & Kurt Sanderling","Piano Concerto No. 1 in F-Sharp Minor, Op. 1: II. Andante (2022 Remastered Version)",-,46,1,,,,
47,-,Thomas Peter Koppel & Carol Conrad,Piacer D'amor,-,47,1,,,,
48,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,48,4,,,,
49,-,"Margreta Elkins, Tullio Serafin, Margreta Elikins, Maria Callas & Philharmonia Orchestra",Lucia di Lammermoor: Quando rapito in estasi,-,49,1,,,,
50,down,"Alexander Melnikov, Mahler Chamber Orchestra & Teodor Currentzis","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",43,43,2,,,,
51,-,Hans Zimmer & The Disruptive Collective,Pirates of the Caribbean Suite: Part 3 (Live),-,51,1,,,,
52,-,Sofia National Opera Orchestra & Nayden Todorov,ドン・キホーテ - キトリの登場(第1幕),-,52,1,,,,
