Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,128,,,,
2,up,Andrea Bocelli,Besame mucho,2,2,138,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,138,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,133,,,,
5,up,Ludovico Einaudi,Walk,6,3,138,,,,
6,up,Juanes,A Dios le Pido,7,5,117,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,137,,,,
8,up,Ludovico Einaudi,Una Mattina,9,6,129,,,,
9,up,Wim Mertens,Struggle for Pleasure,10,3,137,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,127,,,,
11,down,Luciano Pavarotti,Caruso,5,1,137,,,,
12,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,12,10,134,,,,
13,up,Seymour Rubinstein,Por Una Cabeza,15,1,135,,,,
14,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",16,10,137,,,,
15,up,Stamatis Spanoudakis,Waves,36,2,127,,,,
16,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,21,16,97,,,,
17,up,Juanes,La Camisa Negra,17,15,137,,,,
18,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,18,16,111,,,,
19,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,19,2,130,,,,
20,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,13,12,137,,,,
21,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,8,137,,,,
22,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,11,138,,,,
23,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,22,17,111,,,,
24,down,Susan Boyle,I Dreamed a Dream,23,3,136,,,,
25,up,Ludovico Einaudi & I Virtuosi Italiani,Run,25,14,138,,,,
26,up,Montserrat Caballé,Hijo de la Luna,26,4,139,,,,
27,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,27,20,137,,,,
28,up,Ludovico Einaudi,Divenire,28,15,134,,,,
29,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",29,5,131,,,,
30,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",30,6,137,,,,
31,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),31,6,138,,,,
32,up,Paul Potts,Turandot: Nessun Dorma,32,8,137,,,,
33,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",24,10,18,,,,
34,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",34,20,137,,,,
35,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,22,138,,,,
36,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",37,4,135,,,,
37,up,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,85,35,9,,,,
38,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,38,17,137,,,,
39,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",39,25,16,,,,
40,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,33,2,138,,,,
41,down,The Piano Guys,The Cello Song,40,8,136,,,,
42,down,Andrea Bocelli,Melodramma,41,27,138,,,,
43,down,Ludovico Einaudi,Fly,42,18,134,,,,
44,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",43,5,134,,,,
45,-,French 79,Gnossienne No. 5 (After Satie) [French 79 Rework],-,45,1,,,,
46,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,44,31,137,,,,
47,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",45,32,107,,,,
48,down,Stamatis Spanoudakis,You'll Come As a Lightning,46,19,137,,,,
49,-,Angela Rossel & Ruth Maria Rossel,The Fiddler,-,49,1,,,,
50,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",47,28,137,,,,
51,down,Andrea Bocelli,La voce del silenzio,48,29,138,,,,
52,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",49,10,137,,,,
53,down,Andrea Bocelli,Canto della terra,50,33,138,,,,
54,down,Ludovico Einaudi,Time Lapse,51,30,138,,,,
55,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,52,38,104,,,,
56,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",53,33,39,,,,
57,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,62,15,136,,,,
58,down,2CELLOS,We Found Love,54,11,138,,,,
59,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),55,8,93,,,,
60,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",56,40,137,,,,
61,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,57,14,139,,,,
62,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,58,40,134,,,,
63,down,Wim Mertens,Close Cover,59,47,83,,,,
64,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",60,14,137,,,,
65,down,2CELLOS,Despacito,63,5,136,,,,
66,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",64,37,68,,,,
67,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,65,45,65,,,,
68,up,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,72,54,82,,,,
69,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",61,28,123,,,,
70,down,2CELLOS,Smooth Criminal,66,18,128,,,,
71,down,2CELLOS,Viva la Vida,67,14,118,,,,
72,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Mariah Carey",Hero,-,47,1,,,,
73,down,Malena Ernman,La Voix (Acoustic),69,52,117,,,,
74,up,Ludovico Einaudi,Nuvole bianche,81,23,113,,,,
75,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,31,5,,,,
76,-,Stamatis Spanoudakis,Brides,-,33,11,,,,
77,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,71,40,51,,,,
78,-,London Symphony Orchestra & Anatole Fistoulari,Gayaneh: Sabre Dance,-,78,1,,,,
79,up,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 2 (2022),80,79,2,,,,
80,-,"Vladimir Ashkenazy, Chicago Symphony Orchestra & Sir Georg Solti","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": I. Allegro",-,80,1,,,,
81,-,"Vladimir Ashkenazy, Chicago Symphony Orchestra & Sir Georg Solti","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,81,1,,,,
82,-,2CELLOS,Bang Bang (feat. Sky Ferreira),-,82,1,,,,
83,-,"Vladimir Ashkenazy, Chicago Symphony Orchestra & Sir Georg Solti","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": III. Rondo (Allegro)",-,83,1,,,,
84,-,Jherek Bischoff,The Sea's Son,-,84,1,,,,
85,-,Max Richter & Ben Russell,Constellation 1,-,81,2,,,,
86,-,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",-,86,1,,,,
87,-,Jamie Salisbury,Quest for Perfection,-,70,3,,,,
88,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,25,10,,,,
89,-,Stamatis Spanoudakis,For Smyrni,-,55,1,,,,
90,down,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra & Robert Shaw","Carmina Burana: Introduction, Fortune, Empress of the World (Nos. 1, 2)",86,86,2,,,,
91,down,Wim Mertens,The Fosse,75,75,2,,,,
92,down,Yann Tiersen,Porz Goret,73,21,77,,,,
93,-,"Yo-Yo Ma, Michio Mamiya, Patricia Zander & Pro Musica Nipponia",Kojo-No-Tsuki,-,93,1,,,,
94,down,"Vangelis, Kathleen Battle, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 5,88,36,6,,,,
95,down,André Rieu,The Second Waltz,76,24,70,,,,
96,-,Orchestre Manifesto & Mélanie Thiébaut,"Pavane, Op. 50",-,96,1,,,,
97,-,Stamatis Spanoudakis,Dawn,-,97,1,,,,
98,-,Boris Spassov & Sofia National Opera Orchestra,Don Quixote: Act I: Quiteria's Variation,-,98,1,,,,
99,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,37,50,,,,
100,-,Monolink,Gnossienne No. 1 (Monolink Score Remix) [FRAGMENTS / After Erik Satie],-,80,6,,,,
