Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,137,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,147,,,,
3,up,Andrea Bocelli,Besame mucho,3,2,147,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,142,,,,
5,up,Luciano Pavarotti,Caruso,5,1,146,,,,
6,up,Ludovico Einaudi,Walk,6,3,147,,,,
7,up,Juanes,A Dios le Pido,7,5,126,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,146,,,,
9,up,Ludovico Einaudi,Una Mattina,9,6,138,,,,
10,up,Wim Mertens,Struggle for Pleasure,10,3,146,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,136,,,,
12,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,8,146,,,,
13,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,13,10,143,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,12,146,,,,
15,up,Seymour Rubinstein,Por Una Cabeza,16,1,144,,,,
16,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",17,10,146,,,,
17,up,Stamatis Spanoudakis,Waves,18,2,136,,,,
18,up,Juanes,La Camisa Negra,20,15,146,,,,
19,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,21,16,120,,,,
20,down,Ludovico Einaudi & I Virtuosi Italiani,Run,19,14,147,,,,
21,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,22,2,139,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,11,147,,,,
23,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,24,16,106,,,,
24,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,25,17,120,,,,
25,up,Susan Boyle,I Dreamed a Dream,26,3,145,,,,
26,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",27,10,27,,,,
27,up,Montserrat Caballé,Hijo de la Luna,28,4,148,,,,
28,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,29,20,146,,,,
29,up,Ludovico Einaudi,Divenire,30,15,143,,,,
30,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",31,5,140,,,,
31,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,2,147,,,,
32,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),32,6,147,,,,
33,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",33,6,146,,,,
34,up,Paul Potts,Turandot: Nessun Dorma,34,8,146,,,,
35,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,22,147,,,,
36,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",35,20,146,,,,
37,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",37,4,144,,,,
38,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,41,17,146,,,,
39,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",38,25,25,,,,
40,up,The Piano Guys,The Cello Song,43,8,145,,,,
41,up,Ludovico Einaudi,Fly,45,18,143,,,,
42,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",46,5,143,,,,
43,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),44,8,102,,,,
44,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,47,31,146,,,,
45,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",48,32,116,,,,
46,up,Stamatis Spanoudakis,You'll Come As a Lightning,49,19,146,,,,
47,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",50,28,146,,,,
48,down,Andrea Bocelli,Melodramma,40,27,147,,,,
49,up,Andrea Bocelli,La voce del silenzio,51,29,147,,,,
50,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,42,38,113,,,,
51,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",52,10,146,,,,
52,up,Andrea Bocelli,Canto della terra,53,33,147,,,,
53,up,Ludovico Einaudi,Time Lapse,54,30,147,,,,
54,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",55,33,48,,,,
55,up,2CELLOS,We Found Love,56,11,147,,,,
56,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",57,40,146,,,,
57,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,58,14,148,,,,
58,up,Wim Mertens,Close Cover,59,47,92,,,,
59,down,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,39,35,16,,,,
60,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,60,40,143,,,,
61,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",61,14,146,,,,
62,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,62,15,145,,,,
63,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",63,28,132,,,,
64,up,2CELLOS,Despacito,64,5,145,,,,
65,up,"Herbert von Karajan, Maria Callas & Orchestra del Teatro alla Scala di Milano","Madama Butterfly, Act II: ""Un bel di vedremo"" (Butterfly)",72,18,18,,,,
66,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",65,37,77,,,,
67,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,66,45,74,,,,
68,-,Wilhelm Kempff,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,68,7,,,,
69,up,2CELLOS,Shape of My Heart,84,44,7,,,,
70,-,Panayotis Kalantzopoulos,Uranya Achilleas As an Astronaut,-,32,2,,,,
71,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,-,26,7,,,,
72,down,2CELLOS,Smooth Criminal,67,18,137,,,,
73,-,Monolink,Gnossienne No. 1 (Monolink Score Remix) [FRAGMENTS / After Erik Satie],-,20,8,,,,
74,-,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,-,34,7,,,,
75,-,Georges Prêtre & Orchestre de l'Opéra National de Paris,Carmen: Ouverture,-,65,4,,,,
76,-,"English Chamber Orchestra, John Scott, Corydon Singers & Matthew Best","Requiem, Op. 48: VII. In paradisum",-,76,1,,,,
77,-,Gina Bachauer,Three Movements from Petrushka: I. Russian Dance,-,77,1,,,,
78,-,"Georges Prêtre, Orchestre de l'Opéra National de Paris, Choeurs Rene Duclos & Maria Callas","Carmen, Act I: L'amour est un oiseau rebelle (Habanera)",-,54,5,,,,
79,-,Maria Grinberg,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": III. Allegro ma non troppo - Presto",-,79,1,,,,
80,-,"Vienna Pro Musica Orchestra, Zubin Mehta & Alfred Brendel","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso, attaca",-,80,1,,,,
81,-,Van Cliburn,"Preludes, Op. 23: Prelude in G Minor, No. 5",-,81,1,,,,
82,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,70,58,3,,,,
83,-,Van Cliburn,"Sonata No. 2 ""Moonlight"" in C-Sharp Minor, Op. 27: III. Presto",-,83,1,,,,
84,-,"Maria Callas, Orchestra del Teatro alla Scala di Milano & Victor de Sabata","Tosca, Act II: ""Vissi d'arte"" (Tosca)",-,35,1,,,,
85,-,Orpheus Chamber Orchestra,"String Quintet in E Major, Op. 11 (13), No. 5: 2. Menuetto",-,67,1,,,,
86,-,Emma Boynet,"Nocturne No. 4 in E-Flat Major, Op. 36 (1)",-,86,1,,,,
87,-,Annie Fischer,"Piano Sonata in A Major, D. 959: III. Scherzo. Allegro vivace (Live)",-,87,1,,,,
88,-,Van Cliburn,"Sonata No. 2 ""Moonlight"" in C-Sharp Minor, Op. 27: II. Allegretto",-,88,1,,,,
89,-,Van Cliburn,"Sonata No. 2 ""Moonlight"" in C-Sharp Minor, Op. 27: I. Adagio sostenuto",-,89,1,,,,
90,-,Magda Tagliaferro,"Fantasy Impromptu in C-Sharp Minor, Op. 66, B. 87",-,90,1,,,,
91,-,Elly Ney,"3 Intermezzi, Op. 117: No. 1, Andante moderato",-,91,1,,,,
92,-,Blanche Selva,"Prélude, Choral et Fugue, FWV 21: I. Prélude",-,92,1,,,,
93,-,Myra Hess,"Herz und Mund und Tat und Leben, BWV 147: No. 10, Jesus bleibet meine Freude (Arr. M. Hess for Piano) [1]",-,93,1,,,,
94,-,Royal Philharmonic Orchestra,Rule Britannia,-,94,1,,,,
95,-,Marcelle Meyer & Darius Milhaud,"Scaramouche, Op. 165b: III. Brasileira",-,95,1,,,,
96,-,Lili Kraus,ピアノ・ソナタ第13番変ロ長調 K.333 - 第1楽章:アレグロ,-,96,1,,,,
97,down,Brian Keane & Omar Faruk Tekbilek,Kolaymi,74,74,4,,,,
98,down,2CELLOS,Viva la Vida,68,14,127,,,,
99,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Andrea Chénier, Act III: ""La mamma morta"" (Maddalena)",-,99,1,,,,
100,down,Ludovico Einaudi,Nuvole bianche,69,23,122,,,,
