Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),1,1,95,,,,
2,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,91,,,,
3,up,Andrea Bocelli,Besame mucho,3,2,95,,,,
4,up,Luciano Pavarotti,Caruso,4,1,95,,,,
5,up,Ludovico Einaudi,Walk,5,3,95,,,,
6,up,Ennio Morricone,The Professional,6,3,92,,,,
7,up,Juanes,A Dios le Pido,8,5,75,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,6,95,,,,
9,up,Ludovico Einaudi,Una Mattina,9,6,87,,,,
10,up,Wim Mertens,Struggle for Pleasure,11,3,95,,,,
11,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,8,95,,,,
12,up,Ennio Morricone,Maddalena,13,5,94,,,,
13,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,14,10,92,,,,
14,up,Seymour Rubinstein,Por Una Cabeza,15,1,91,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,12,95,,,,
16,up,Ludovico Einaudi & I Virtuosi Italiani,Run,24,14,95,,,,
17,up,Stamatis Spanoudakis,Waves,18,2,86,,,,
18,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",17,10,95,,,,
19,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,19,14,84,,,,
20,up,Juanes,La Camisa Negra,20,15,95,,,,
21,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,21,16,69,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,11,95,,,,
23,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,25,16,55,,,,
24,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,27,17,69,,,,
25,up,Montserrat Caballé,Hijo de la Luna,30,4,95,,,,
26,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,31,20,95,,,,
27,up,Ludovico Einaudi,Nuvole bianche,67,23,74,,,,
28,up,Ludovico Einaudi,Divenire,29,15,92,,,,
29,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",32,6,93,,,,
30,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,46,2,95,,,,
31,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),33,6,94,,,,
32,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,22,95,,,,
33,up,Paul Potts,Turandot: Nessun Dorma,36,8,93,,,,
34,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",37,20,95,,,,
35,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",38,4,91,,,,
36,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,39,17,95,,,,
37,up,Andrea Bocelli,Melodramma,41,27,95,,,,
38,up,Ludovico Einaudi,Fly,42,18,92,,,,
39,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,43,31,95,,,,
40,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",44,32,65,,,,
41,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",45,5,90,,,,
42,-,The Piano Guys,The Cello Song,-,8,92,,,,
43,-,Manos Milonakis,Celestial,-,43,1,,,,
44,up,Stamatis Spanoudakis,You'll Come As a Lightning,47,19,95,,,,
45,-,Keith Lockhart,"The Carousel Waltz (from ""Carousel"")",-,45,1,,,,
46,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,26,2,90,,,,
47,up,Andrea Bocelli,La voce del silenzio,48,29,95,,,,
48,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",49,28,95,,,,
49,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",50,10,93,,,,
50,up,Andrea Bocelli,Canto della terra,51,33,95,,,,
51,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,52,38,62,,,,
52,up,Ludovico Einaudi,Time Lapse,54,30,95,,,,
53,up,2CELLOS,We Found Love,55,11,94,,,,
54,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",56,40,95,,,,
55,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,58,14,95,,,,
56,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,59,40,92,,,,
57,up,Wim Mertens,Close Cover,60,47,41,,,,
58,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",61,14,93,,,,
59,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",62,28,81,,,,
60,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,38,9,,,,
61,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,63,15,92,,,,
62,up,2CELLOS,Despacito,64,5,92,,,,
63,up,2CELLOS,Smooth Criminal,65,18,86,,,,
64,up,Malena Ernman,La Voix (Acoustic),68,52,79,,,,
65,up,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,70,54,54,,,,
66,up,Yann Tiersen,Porz Goret,71,21,51,,,,
67,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,89,,,,
68,up,André Rieu,The Second Waltz,73,24,53,,,,
69,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,77,37,40,,,,
70,up,Ludovico Einaudi,Primavera,78,53,24,,,,
71,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,55,52,,,,
72,down,Susan Boyle,I Dreamed a Dream,22,3,93,,,,
73,-,Escala,Palladio,-,27,26,,,,
74,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,26,20,,,,
75,-,Ennio Morricone,Cinema Paradiso,-,58,20,,,,
76,-,2CELLOS,Thunderstruck,-,29,19,,,,
77,-,Johann Mertz & Waltz The Symphony,Blue Danube,-,56,17,,,,
78,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,27,3,,,,
79,down,2CELLOS,Viva la Vida,57,14,76,,,,
80,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",28,5,89,,,,
81,-,Simon Lynch,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,76,1,,,,
82,-,Alexandrov Red Army Choir,Kalinka,-,27,15,,,,
83,-,Katica Illényi & Budapest Strings,Tango por una Cabesa,-,83,1,,,,
84,down,Ludovico Einaudi,Fly (Reimagined by Mercan Dede and Dexter Crowe),40,40,2,,,,
85,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),53,8,53,,,,
86,down,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",66,27,2,,,,
87,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,87,1,,,,
88,-,"The Philip Glass Ensemble, Philip Glass, Michael Riesman & Robert Wilson",Knee Play 1 (feat. Robert Wilson),-,88,1,,,,
89,-,Jennifer Thomas,Illumination,-,89,1,,,,
90,-,Band Of Legends,Turkish March (Piano Version),-,87,1,,,,
91,-,"Thüringen Philharmonie Gotha, Hermann Breuer & Lothar Hensel",Oblivion,-,91,1,,,,
92,-,"Gloria Estefan, José Molina & Orchestra Sinfonica Italiana",Mi tierra,-,83,3,,,,
93,-,"Mariah Carey, José Molina & Orchestra Sinfonica Italiana",My All,-,88,2,,,,
94,-,"Herbert von Karajan, Maria Callas & Orchestra del Teatro alla Scala di Milano","Madama Butterfly, Act II: ""Un bel di vedremo"" (Butterfly)",-,18,12,,,,
95,-,Hits Unlimited,Turkish March,-,46,1,,,,
96,-,Alfred Brendel,"Rondo a Capriccio In G Major, Op. 129 ""Rage Over a Lost Penny""",-,96,1,,,,
97,down,Chris Snelling,Spirits,35,35,2,,,,
98,-,The Piano Guys,Titanium / Pavane,-,57,27,,,,
99,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,48,11,,,,
100,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,59,8,,,,
