Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),1,1,59,,,,
2,up,Andrea Bocelli,Besame mucho,2,2,59,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),8,1,56,,,,
4,down,Luciano Pavarotti,Caruso,3,1,59,,,,
5,down,Ludovico Einaudi,Walk,4,3,59,,,,
6,down,Ennio Morricone,The Professional,5,3,58,,,,
7,down,Juanes,A Dios le Pido,6,5,39,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,6,59,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],77,1,57,,,,
10,down,Ludovico Einaudi,Una Mattina,9,6,51,,,,
11,down,Wim Mertens,Struggle for Pleasure,10,3,59,,,,
12,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,8,59,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,54,,,,
14,down,Ennio Morricone,Maddalena,13,5,58,,,,
15,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,14,10,56,,,,
16,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,12,59,,,,
17,down,Seymour Rubinstein,Por Una Cabeza,16,1,57,,,,
18,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",17,10,59,,,,
19,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,18,14,48,,,,
20,down,Juanes,La Camisa Negra,19,15,59,,,,
21,down,Stamatis Spanoudakis,Waves,20,2,54,,,,
22,-,"Anna Netrebko, Vienna Philharmonic & Gianandrea Noseda","Rusalka, Op. 114, Act 1: Mesicku na nebi hlubokém",-,22,1,,,,
23,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,21,16,33,,,,
24,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,11,59,,,,
25,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,23,16,19,,,,
26,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,24,17,33,,,,
27,down,Ludovico Einaudi & I Virtuosi Italiani,Run,25,14,59,,,,
28,down,Susan Boyle,I Dreamed a Dream,26,3,57,,,,
29,down,Montserrat Caballé,Hijo de la Luna,27,4,59,,,,
30,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,20,59,,,,
31,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",29,5,53,,,,
32,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",30,6,57,,,,
33,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),31,6,58,,,,
34,down,Paul Potts,Turandot: Nessun Dorma,33,8,57,,,,
35,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,22,59,,,,
36,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",34,20,59,,,,
37,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,35,17,59,,,,
38,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",36,4,58,,,,
39,down,The Piano Guys,The Cello Song,37,8,57,,,,
40,down,Andrea Bocelli,Melodramma,38,27,59,,,,
41,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,39,2,59,,,,
42,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,44,31,59,,,,
43,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",40,32,33,,,,
44,down,Andrea Bocelli,La voce del silenzio,43,29,59,,,,
45,up,Stamatis Spanoudakis,You'll Come As a Lightning,46,19,59,,,,
46,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",47,28,59,,,,
47,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",48,10,57,,,,
48,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,49,38,26,,,,
49,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",60,28,45,,,,
50,up,Andrea Bocelli,Canto della terra,50,33,59,,,,
51,up,Ludovico Einaudi,Time Lapse,51,30,59,,,,
52,up,2CELLOS,We Found Love,52,11,59,,,,
53,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",53,40,59,,,,
54,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,54,14,59,,,,
55,-,Ludovico Einaudi,Divenire,-,15,56,,,,
56,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,56,40,56,,,,
57,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",57,14,58,,,,
58,up,2CELLOS,Despacito,58,5,56,,,,
59,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,59,15,56,,,,
60,-,Ludovico Einaudi,Fly,-,18,56,,,,
61,up,2CELLOS,Smooth Criminal,63,18,51,,,,
62,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,62,3,,,,
63,-,"Royal Liverpool Philharmonic Orchestra, Sir Malcolm Sargent, Huddersfield Choral Society & Elsie Morison",Messiah: Part III No. 21 I Know That My Redeemer Liveth,-,63,1,,,,
64,-,André Rieu,The Second Waltz,-,24,26,,,,
65,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",42,5,56,,,,
66,-,The Piano Guys,A Thousand Years,-,34,8,,,,
67,-,2CELLOS,Misirlou (Theme from Pulp Fiction),-,26,1,,,,
68,down,Evgeny Mravinsky & Leningrad Philharmonic Orchestra,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",45,45,2,,,,
69,down,Evgeny Mravinsky & Leningrad Philharmonic Orchestra,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",61,61,2,,,,
70,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,80,30,9,,,,
71,up,"Dee Dee Bridgewater, John Mauceri & Hollywood Bowl Orchestra",Caravan,71,71,2,,,,
72,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,40,3,,,,
73,-,"Teodor Currentzis, MusicAeterna, Nadezhda Pavlova & Julia Sayfulmulukova","La Traviata, Act III, Preludio, scena e aria: Annina?",-,73,1,,,,
74,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,74,1,,,,
75,down,Ludovico Einaudi,Nuvole bianche,55,23,42,,,,
76,-,Johann Strauss Orchestra & André Rieu,Second Waltz,-,27,1,,,,
77,-,"Vladimir Jurowski & State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov""","The Nutcracker, Op. 71, TH 14, Act I: No. 6, Clara and the Nutcracker (Live)",-,77,1,,,,
78,-,Susan Boyle,Perfect Day,-,78,1,,,,
79,down,Malena Ernman,La Voix (Acoustic),69,52,46,,,,
80,down,2CELLOS,Viva la Vida,70,14,44,,,,
81,up,Moscow RTV Large Symphony Orchestra & Karen Khatchaturian,Masquerade Suite: I. Waltz,91,81,2,,,,
82,-,"Jascha Heifetz, RCA Victor Symphony Orchestra & Izler Solomon","Violin Concerto No. 8 in A Minor, Op. 47: II. Adagio - Andante",-,82,1,,,,
83,-,Jascha Heifetz,"Violin Concerto, Op. 24: II. Lento cantabile",-,83,1,,,,
84,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,78,2,,,,
85,-,János Sebestyén,Concerto in D minor BWV 974 (after Alessandro Marcello): II. Adagio,-,85,1,,,,
86,-,Marlene Dietrich & Burt Bacharach Orchestra,Lili Marlen,-,86,1,,,,
87,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto",-,58,3,,,,
88,down,Canterbury Cathedral Girls' Choir & David Newsholme,Carol Of The Bells,72,36,6,,,,
89,down,Tatyana Ryzhkova,Fantasia On The Themes From La Traviata,65,65,2,,,,
90,-,Yo-Yo Ma & Kathryn Stott,Solveig's Song,-,90,1,,,,
91,-,RYUICHI SAKAMOTO,Amore,-,85,2,,,,
92,-,"Avi Avital, Omer Avital, Yonathan Avishai & Itamar Doari",Lonely Girl,-,36,2,,,,
93,-,Yo-Yo Ma & Kathryn Stott,"Song Without Words, Op. 109",-,93,1,,,,
94,-,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg",White Christmas,-,94,1,,,,
95,-,Yo-Yo Ma & Kathryn Stott,Goin' Home,-,95,1,,,,
96,-,Yo-Yo Ma & Kathryn Stott,Shenandoah,-,96,1,,,,
97,-,"Richard Webb, Anthony Pleeth & Christopher Hogwood",Cello Sonata No. 6 in C Major,-,97,1,,,,
98,-,Jonas Kaufmann & Florian Pedarnig,Im Woid is so staad,-,98,1,,,,
99,-,Peter Nagy & Leonidas Kavakos,"Caprice Viennois, Op. 2 (u): Caprice Viennois, Op. 2",-,99,1,,,,
100,-,Jonas Kaufmann & Florian Pedarnig,Es wird scho glei dumpa,-,100,1,,,,
