Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,5,,,,
2,up,Andrea Bocelli,Besame mucho,2,2,5,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,5,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,5,,,,
5,up,Luciano Pavarotti,Caruso,5,1,5,,,,
6,up,Ludovico Einaudi,Walk,6,3,5,,,,
7,up,Ennio Morricone,The Professional,7,3,5,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,5,,,,
9,up,Wim Mertens,Struggle for Pleasure,9,3,5,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,8,5,,,,
11,up,Ennio Morricone,Maddalena,11,5,5,,,,
12,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,12,10,5,,,,
13,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,13,12,5,,,,
14,up,Seymour Rubinstein,Por Una Cabeza,14,1,5,,,,
15,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",15,10,5,,,,
16,up,Juanes,La Camisa Negra,16,15,5,,,,
17,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,18,2,5,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,11,5,,,,
19,up,Stamatis Spanoudakis,Waves,20,2,5,,,,
20,up,Ludovico Einaudi,Divenire,24,15,5,,,,
21,down,Susan Boyle,I Dreamed a Dream,17,3,5,,,,
22,down,Ludovico Einaudi & I Virtuosi Italiani,Run,21,14,5,,,,
23,down,Montserrat Caballé,Hijo de la Luna,22,4,5,,,,
24,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,23,20,5,,,,
25,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),25,6,5,,,,
26,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",26,6,5,,,,
27,-,Stuart Roslyn,White Lines,-,27,1,,,,
28,down,Paul Potts,Turandot: Nessun Dorma,27,8,5,,,,
29,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,22,5,,,,
30,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",28,20,5,,,,
31,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,30,17,5,,,,
32,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",32,4,5,,,,
33,up,Andrea Bocelli,Melodramma,33,27,5,,,,
34,up,The Piano Guys,The Cello Song,34,8,5,,,,
35,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,31,31,5,,,,
36,down,Ludovico Einaudi,Fly,35,18,5,,,,
37,down,Andrea Bocelli,La voce del silenzio,36,29,5,,,,
38,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",37,28,5,,,,
39,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",38,5,5,,,,
40,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",-,32,2,,,,
41,down,Stamatis Spanoudakis,You'll Come As a Lightning,39,19,5,,,,
42,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",41,10,5,,,,
43,down,Ludovico Einaudi,Time Lapse,42,30,5,,,,
44,up,Andrea Bocelli,Canto della terra,44,33,5,,,,
45,up,2CELLOS,We Found Love,45,11,5,,,,
46,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",95,28,2,,,,
47,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",46,40,5,,,,
48,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,47,14,5,,,,
49,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,48,2,5,,,,
50,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",49,14,5,,,,
51,down,2CELLOS,Despacito,50,5,5,,,,
52,down,2CELLOS,Viva la Vida,43,14,5,,,,
53,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,40,40,2,,,,
54,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,40,2,,,,
55,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,58,1,5,,,,
56,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,51,15,5,,,,
57,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,53,45,2,,,,
58,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",69,37,2,,,,
59,-,London Symphony Orchestra & Yuri Ahronovitch,Masquerade: Waltz,-,59,1,,,,
60,-,Berlin Philharmonic Wind Ensemble & Herbert von Karajan,Königgrätzer Marsch - Arr. Grawert/Hackenberger,-,60,1,,,,
61,-,Arthur Rubinstein,"Forest Scenes, Op. 82: Vogel Als Prophet",-,61,1,,,,
62,-,"Orchestra del Teatro alla Scala di Milano, Herbert von Karajan, Nicolai Gedda & Maria Callas","Madama Butterfly, Act I: Vogliatemi bene, un bene piccolino",-,62,1,,,,
63,-,John Williams & Boston Pops Orchestra,"Flying from ""E.T. The Extra-Terrestrial""",-,63,1,,,,
64,up,2CELLOS,Smooth Criminal,70,18,5,,,,
65,up,Chuanyun Li,Moses Fantasy,78,65,2,,,,
66,up,Katica Illényi & Budapest Strings,El Choclo (Live),79,66,2,,,,
67,up,Robert Aldwinckle,Mozart: Fantasia D Minor,80,67,2,,,,
68,-,Georges Prêtre & Orchestre de l'Opéra National de Paris,Carmen: Ouverture,-,65,1,,,,
69,up,Malena Ernman,La Voix (Acoustic),92,52,5,,,,
70,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",-,64,1,,,,
71,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,71,20,2,,,,
72,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,55,2,,,,
73,-,Yann Tiersen,Porz Goret,-,21,4,,,,
74,-,André Rieu,The Second Waltz,-,24,3,,,,
75,down,Chopin Consort,"Ballade No. 1 in G Minor, Op. 23",66,66,2,,,,
76,down,Vienna Philharmonic & Riccardo Muti,Motoren Op. 265,67,67,2,,,,
77,down,John Williams & Boston Pops Orchestra,"Theme from ""Jurassic Park""",68,68,2,,,,
78,-,Ryuichi Sakamoto,Amore,-,31,1,,,,
79,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,48,2,,,,
80,-,Franck Pourcel,Concorde,-,80,1,,,,
81,-,"Georges Prêtre, Orchestre de l'Opéra National de Paris, Choeurs Rene Duclos & Maria Callas","Carmen, Act I: L'amour est un oiseau rebelle (Habanera)",-,54,1,,,,
82,-,"Orchestra del Teatro alla Scala di Milano, Herbert von Karajan & Maria Callas","Madama Butterfly, Act II: Un bel di vedremo",-,62,1,,,,
83,-,Kronos Quartet & Laurie Anderson,The Water Rises,-,83,1,,,,
84,-,The Piano Guys,Perfect,-,50,1,,,,
85,-,Madina Amin,Spente Le Stelle,-,59,3,,,,
86,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,30,1,,,,
87,-,Russian Philharmonic Orchestra & Sergei Skripka,"""Waltz"" from ""Suite for Jazz Orchestra"", 1934",-,77,1,,,,
88,-,"Mari Samuelsen, Håkon Samuelsen, Royal Liverpool Philharmonic Orchestra & Clark Rundell",Divenire,-,44,1,,,,
89,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto",-,58,1,,,,
90,down,Charles Mathews,"The Sleeping Beauty, Op. 66, Act III: Variation D'aurore",60,60,2,,,,
91,-,Ian Tracey,"Organ Symphony No. 5 in F Minor, Op. 42 No. 1: V. Toccata. Allegro",-,91,1,,,,
92,-,"Aris Dimitriadis, Iraklis Vavatsikas, Nikos Guinos, Spyros Kazianis, String Orchestra La Camerata, Vangelis Christopoulos & Vangelis Skouras",Eternity and a Day: No. 3. Eternity Theme,-,43,2,,,,
93,-,Bjarte Engeset & Malmö Symphony Orchestra,"Peer Gynt Suite No. 2, Op. 55: II. Arabisk Dans (Arabian Dance)",-,93,1,,,,
94,-,Olof Hojer,3 Gnossiennes: Gnossienne No. 1,-,94,1,,,,
95,-,Edmund Andler-Borić,Preludio In C,-,95,1,,,,
96,down,Gustavo Montesano & 皇家愛樂樂團,Tango Serenata (Ständchen),85,40,2,,,,
97,down,Saint Petersburg Radio TV Symphony Orchestra & Stanislav Gorkovenko,"The Sleeping Beauty, Op. 66 Prologue, No.1 Marche, March",82,82,2,,,,
98,-,"Kurt Masur, Milkos Rozsa & Willi Boskovsky",Hungarian Battle March,-,98,1,,,,
99,-,Ludovico Einaudi,Primavera,-,55,3,,,,
100,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,100,1,,,,
