Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,108,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,117,,,,
3,up,Andrea Bocelli,Besame mucho,3,2,117,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,111,,,,
5,up,Luciano Pavarotti,Caruso,5,1,117,,,,
6,up,Ludovico Einaudi,Walk,6,3,117,,,,
7,up,Juanes,A Dios le Pido,7,5,97,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,117,,,,
9,up,Ludovico Einaudi,Una Mattina,9,6,109,,,,
10,up,Wim Mertens,Struggle for Pleasure,10,3,117,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,107,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,8,117,,,,
13,up,Ennio Morricone,Maddalena,13,5,116,,,,
14,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,15,10,114,,,,
15,down,Seymour Rubinstein,Por Una Cabeza,14,1,113,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,12,117,,,,
17,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",17,10,117,,,,
18,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,21,16,77,,,,
19,up,Juanes,La Camisa Negra,19,15,117,,,,
20,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,20,16,91,,,,
21,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,18,2,111,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,11,117,,,,
23,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,23,17,91,,,,
24,up,Susan Boyle,I Dreamed a Dream,25,3,114,,,,
25,up,Ludovico Einaudi & I Virtuosi Italiani,Run,26,14,117,,,,
26,up,Montserrat Caballé,Hijo de la Luna,27,4,117,,,,
27,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,20,117,,,,
28,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",29,5,109,,,,
29,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",31,6,115,,,,
30,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),32,6,116,,,,
31,up,Paul Potts,Turandot: Nessun Dorma,33,8,115,,,,
32,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,22,117,,,,
33,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",80,33,19,,,,
34,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",34,20,117,,,,
35,down,Ludovico Einaudi,Divenire,24,15,114,,,,
36,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,36,17,117,,,,
37,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",37,4,113,,,,
38,up,The Piano Guys,The Cello Song,38,8,114,,,,
39,up,Andrea Bocelli,Melodramma,40,27,117,,,,
40,down,Ludovico Einaudi,Fly,39,18,114,,,,
41,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),46,8,73,,,,
42,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,41,31,117,,,,
43,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,30,2,117,,,,
44,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",42,32,87,,,,
45,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",43,5,112,,,,
46,down,Stamatis Spanoudakis,You'll Come As a Lightning,45,19,117,,,,
47,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",47,28,117,,,,
48,up,Andrea Bocelli,La voce del silenzio,48,29,117,,,,
49,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",49,10,115,,,,
50,up,Andrea Bocelli,Canto della terra,50,33,117,,,,
51,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,51,38,84,,,,
52,up,Ludovico Einaudi,Time Lapse,52,30,117,,,,
53,up,2CELLOS,We Found Love,53,11,116,,,,
54,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",55,40,117,,,,
55,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,56,14,117,,,,
56,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,57,40,114,,,,
57,up,Wim Mertens,Close Cover,58,47,63,,,,
58,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",59,14,115,,,,
59,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,60,15,114,,,,
60,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",61,28,103,,,,
61,up,2CELLOS,Despacito,62,5,114,,,,
62,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",63,37,48,,,,
63,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,64,45,45,,,,
64,up,2CELLOS,Smooth Criminal,65,18,106,,,,
65,up,2CELLOS,Viva la Vida,66,14,96,,,,
66,up,Ludovico Einaudi,Nuvole bianche,67,23,94,,,,
67,up,Malena Ernman,La Voix (Acoustic),68,52,98,,,,
68,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,70,40,33,,,,
69,-,Filarmonica di Vienna & Riccardo Muti,"Tarantel-Galopp, Op. 125",-,69,1,,,,
70,-,Franco Battiato & Royal Philharmonic Orchestra,L'era del cinghiale bianco (Live),-,70,1,,,,
71,-,Franco Battiato & Royal Philharmonic Orchestra,I treni di Tozeur,-,71,1,,,,
72,down,R. Carlos Nakai,Voices,54,54,2,,,,
73,down,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,71,54,68,,,,
74,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,27,4,,,,
75,-,Stamatis Spanoudakis,Waves,-,2,106,,,,
76,-,Curtis Cole,Class A,-,76,1,,,,
77,down,Yann Tiersen,Porz Goret,75,21,64,,,,
78,down,Sofiane Pamart,Medellin,44,44,2,,,,
79,-,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,79,2,,,,
80,-,Sofiane Pamart,SOLITUDE (Solo),-,80,1,,,,
81,-,Wolfgang Snow,Bluebird,-,81,1,,,,
82,down,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,76,28,7,,,,
83,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,31,3,,,,
84,-,I Musici & Felix Ayo,The Four Seasons - Summer: I. Allegro non Molto,-,39,1,,,,
85,-,Jean-Bernard Pommier,Fur Elise,-,82,2,,,,
86,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,44,2,,,,
87,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,40,6,,,,
88,-,Angèle Dubeau & La Pietà,Experience,-,48,2,,,,
89,-,"AmorArtis Orchestra, Johannes Somary & AmorArtis Chorus","Requiem Mass In D Minor, K. 626: II. Dies Irae",-,89,1,,,,
90,down,The Harp Consort & Andrew-Lawrence King,Al Son De Los Arroyuelos,85,31,3,,,,
91,-,Tomas Novoa,Tornasol,-,91,1,,,,
92,-,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",-,92,2,,,,
93,-,Fabrizio Paterlini,Historiette No. 5,-,93,1,,,,
94,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,94,1,,,,
95,-,Alexis Ffrench,Moments,-,95,1,,,,
96,-,Sandra van Veen,Metamorphosis II (Arranged for Two Pianos by Jeroen van Veen),-,96,1,,,,
97,-,Dino Ciani,"Péchés de vieillesse, Album de château: IX. Tarantelle pur sang",-,97,1,,,,
98,-,Nürnberger Symphoniker & Zsolt Deaky,"Chopiniana Suite für Orchester nach Klavierstücken von Frédéric Chopin, Op. 46: No. 5, Tarantelle",-,98,1,,,,
