Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,26,,,,
2,up,Andrea Bocelli,Besame mucho,2,2,26,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,26,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,26,,,,
5,up,Luciano Pavarotti,Caruso,5,1,26,,,,
6,up,Ludovico Einaudi,Walk,6,3,26,,,,
7,up,Ennio Morricone,The Professional,7,3,26,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,26,,,,
9,up,Wim Mertens,Struggle for Pleasure,11,3,26,,,,
10,up,Ludovico Einaudi,Una Mattina,10,6,18,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,8,26,,,,
12,up,Ennio Morricone,Maddalena,15,5,25,,,,
13,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,14,10,23,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,12,26,,,,
15,up,Seymour Rubinstein,Por Una Cabeza,17,1,24,,,,
16,-,Esther Choi Chung,Ave Maria,-,16,1,,,,
17,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",19,10,26,,,,
18,down,Stamatis Spanoudakis,Waves,13,2,23,,,,
19,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,20,14,15,,,,
20,up,Juanes,La Camisa Negra,21,15,26,,,,
21,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,23,2,25,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,11,26,,,,
23,up,Susan Boyle,I Dreamed a Dream,25,3,25,,,,
24,up,Ludovico Einaudi & I Virtuosi Italiani,Run,26,14,26,,,,
25,up,Montserrat Caballé,Hijo de la Luna,27,4,26,,,,
26,-,Tallinn Chamber Orchestra & Tönu Kaljuste,Für Lennart in Memoriam,-,26,1,,,,
27,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,20,26,,,,
28,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",29,5,20,,,,
29,up,Ludovico Einaudi,Divenire,30,15,26,,,,
30,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",31,6,25,,,,
31,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),33,6,26,,,,
32,up,Paul Potts,Turandot: Nessun Dorma,35,8,24,,,,
33,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,22,26,,,,
34,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",36,20,26,,,,
35,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,38,17,26,,,,
36,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",39,4,25,,,,
37,-,Eva Sukova,"Bagatelle in A minor, WoO 59, ""Fur Elise""",-,37,1,,,,
38,up,Andrea Bocelli,Melodramma,40,27,26,,,,
39,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,42,31,26,,,,
40,up,Ludovico Einaudi,Fly,41,18,26,,,,
41,up,Andrea Bocelli,La voce del silenzio,44,29,26,,,,
42,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",47,28,26,,,,
43,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",43,5,25,,,,
44,up,Stamatis Spanoudakis,You'll Come As a Lightning,46,19,26,,,,
45,up,Ludovico Einaudi,Time Lapse,53,30,26,,,,
46,up,Andrea Bocelli,Canto della terra,48,33,26,,,,
47,-,"Estonian Philharmonic Chamber Choir, Tallinn Chamber Orchestra & Tönu Kaljuste",Da Pacem Domine,-,47,1,,,,
48,up,2CELLOS,We Found Love,56,11,26,,,,
49,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",57,40,26,,,,
50,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,58,14,26,,,,
51,-,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,-,28,1,,,,
52,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,61,40,23,,,,
53,-,Wim Mertens,Close Cover,-,47,9,,,,
54,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",45,37,21,,,,
55,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",62,14,25,,,,
56,up,2CELLOS,Despacito,64,5,25,,,,
57,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,65,45,20,,,,
58,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,66,15,25,,,,
59,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,59,2,26,,,,
60,-,Ludovico Einaudi,Nuvole bianche,-,23,12,,,,
61,-,Sheku Kanneh-Mason,Melody,-,61,1,,,,
62,-,Daniel Varsano,Trois Gymnopédie: Troisième Gymnopédie. Lent Et Grave,-,62,1,,,,
63,-,Daniel Varsano,Trois Gymnopédie: Deuxième Gymnopédie - Lent et triste,-,63,1,,,,
64,-,Daniel Varsano,Trois Gymnopédie: Première Gymnopédie. Lent Et Douloureux,-,64,1,,,,
65,-,Jonas Kaufmann,"Catari', Catari' (Core 'ngrato)",-,65,1,,,,
66,-,Mary Jane Newman & Amy Butler,Ave Maria,-,40,1,,,,
67,up,2CELLOS,Smooth Criminal,73,18,21,,,,
68,-,Il Divo,Everytime I Look At You,-,68,1,,,,
69,-,Koki Nakano,Near-Perfect Synchronization,-,69,1,,,,
70,-,"Julian Gallant, Jeff Meegan, David Tobin, English Session Orchestra & Audio Network Session Chorus","Requiem in D minor K.626, Sequentia: III. Lacrimosa",-,70,1,,,,
71,-,Joe Hisaishi,Water Traveller (from 'Water Traveler - Samurai Kids'),-,71,1,,,,
72,-,Filarmonica della Scala & Riccardo Chailly,Otto e mezzo - Suite: 4. Lo Sceicco d’Arabia,-,72,1,,,,
73,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",-,32,21,,,,
74,-,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,74,1,,,,
75,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Confitebor tibi Domine: V. ""Initium sapentiae timor Domini""",-,75,1,,,,
76,-,London Symphony Orchestra,Paint it Black (feat. The Royal Choral Society),-,76,1,,,,
77,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Prelude from Holberg Suite, Op.40",-,77,1,,,,
78,-,"Rundfunkchor Berlin, Kammerorchester Carl Philipp Emanuel Bach & Hartmut Haenchen","Magnificat in D Major, Wq. 215: I. Magnificat (Chorus)",-,78,1,,,,
79,-,"David Parry, Philharmonia Orchestra & Yvonne Kenny","Idomeneo, K. 366, Act III: Aria: Gentle Zephyres, Soft Caressing (Zeffiretti Lusinghieri)",-,79,1,,,,
80,-,Alexandre Tharaud,Gnossienne no.1,-,28,4,,,,
81,-,Trevor Pinnock,Sonata for flute and basso continuo in F Major: II. Allegretto,-,81,1,,,,
82,-,Ernestine Anderson,That Old Feeling,-,82,1,,,,
83,-,Henry Mancini & Luciano Pavarotti,Vivere,-,83,1,,,,
84,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",Embers,-,82,3,,,,
85,up,Malena Ernman,La Voix (Acoustic),96,52,17,,,,
86,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",97,28,13,,,,
87,up,2CELLOS,Viva la Vida,100,14,16,,,,
88,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,63,40,10,,,,
89,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,-,66,2,,,,
90,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,55,7,,,,
91,-,Wiener Johann Strauss Orchester & Willi Boskovsky,Radetzky March Op. 228,-,91,1,,,,
92,-,Stella Kypreou,I Balanta Tou Ouri,-,53,1,,,,
93,-,"Amadeus Webersinke, Manfred Scherzer & Karl-Heinz Schröter","Trio for Piano, Violin & Violoncello No. 2 in E-Flat Major, Op. 100, D. 929: II. Andante con moto",-,93,1,,,,
94,-,André Rieu,The Second Waltz,-,24,7,,,,
95,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,37,4,,,,
96,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,76,1,,,,
97,-,"Rté Contempo Quartet, Glen Austin & Aimee Farrell Courtney",With or Without You,-,97,1,,,,
98,-,"Barbara Hendricks, James Conlon, José Carreras & Orchestre national de France","La Bohème, Act 1: ""O Soave Fanciulla"" [Rodolfo, Mimì]",-,98,1,,,,
99,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,95,1,,,,
100,-,Yann Tiersen,Porz Goret,-,21,6,,,,
