Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,112,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,121,,,,
3,up,Andrea Bocelli,Besame mucho,3,2,121,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),73,1,115,,,,
5,down,Luciano Pavarotti,Caruso,4,1,121,,,,
6,down,Ludovico Einaudi,Walk,5,3,121,,,,
7,up,Juanes,A Dios le Pido,7,5,101,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,121,,,,
9,up,Ludovico Einaudi,Una Mattina,9,6,113,,,,
10,up,Wim Mertens,Struggle for Pleasure,11,3,121,,,,
11,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,8,121,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,110,,,,
13,down,Ennio Morricone,Maddalena,12,5,120,,,,
14,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,13,10,118,,,,
15,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,12,121,,,,
16,down,Seymour Rubinstein,Por Una Cabeza,15,1,117,,,,
17,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",17,10,121,,,,
18,up,Stamatis Spanoudakis,Waves,18,2,110,,,,
19,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,29,2,114,,,,
20,down,Juanes,La Camisa Negra,19,15,121,,,,
21,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,20,16,95,,,,
22,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,11,121,,,,
23,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,22,16,81,,,,
24,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,23,17,95,,,,
25,down,Susan Boyle,I Dreamed a Dream,24,3,118,,,,
26,down,Ludovico Einaudi & I Virtuosi Italiani,Run,25,14,121,,,,
27,down,Montserrat Caballé,Hijo de la Luna,26,4,121,,,,
28,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,27,20,121,,,,
29,down,Ludovico Einaudi,Divenire,28,15,118,,,,
30,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",30,5,113,,,,
31,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",31,6,119,,,,
32,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,32,2,121,,,,
33,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),33,6,120,,,,
34,up,Paul Potts,Turandot: Nessun Dorma,35,8,119,,,,
35,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,22,121,,,,
36,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",36,20,121,,,,
37,down,Ennio Morricone,The Professional,6,3,116,,,,
38,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,37,17,121,,,,
39,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",40,4,117,,,,
40,-,Peter Bence,The Awesome Piano,-,40,1,,,,
41,up,The Piano Guys,The Cello Song,42,8,118,,,,
42,down,Andrea Bocelli,Melodramma,38,27,121,,,,
43,up,Ludovico Einaudi,Fly,43,18,118,,,,
44,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,10,1,,,,
45,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",44,32,91,,,,
46,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",45,5,116,,,,
47,down,Stamatis Spanoudakis,You'll Come As a Lightning,46,19,121,,,,
48,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,41,31,121,,,,
49,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",47,28,121,,,,
50,down,Andrea Bocelli,La voce del silenzio,48,29,121,,,,
51,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",49,10,119,,,,
52,down,Andrea Bocelli,Canto della terra,50,33,121,,,,
53,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,51,38,88,,,,
54,down,Ludovico Einaudi,Time Lapse,53,30,121,,,,
55,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",54,33,23,,,,
56,down,2CELLOS,We Found Love,55,11,120,,,,
57,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",56,40,121,,,,
58,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,57,14,121,,,,
59,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,59,40,118,,,,
60,up,Wim Mertens,Close Cover,60,47,67,,,,
61,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),69,8,76,,,,
62,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",61,14,119,,,,
63,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,62,15,118,,,,
64,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",64,28,107,,,,
65,up,2CELLOS,Despacito,65,5,118,,,,
66,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",66,37,52,,,,
67,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,68,45,49,,,,
68,up,2CELLOS,Smooth Criminal,70,18,110,,,,
69,up,2CELLOS,Viva la Vida,72,14,100,,,,
70,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,75,20,16,,,,
71,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,58,2,,,,
72,up,Ludovico Einaudi,Nuvole bianche,77,23,98,,,,
73,up,Malena Ernman,La Voix (Acoustic),78,52,102,,,,
74,-,Tuomas Kantelinen,Together,-,74,1,,,,
75,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,59,9,,,,
76,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,32,2,,,,
77,-,The Piano Guys,Moonlight,-,77,1,,,,
78,-,Liza Fediukova & Giacomo Battarino,"Nureyev (From ""The White Crow"")",-,78,1,,,,
79,-,ヤニク・ネゼ=セガン,"Keyboard Sonata in B Minor, Kk. 87",-,79,1,,,,
80,down,Kirill Richter,In Memoriam,52,52,2,,,,
81,-,"Magdalena Kožená, Sir Simon Rattle, Kaspar Zehnder, Andrew Marriner, Wolfram Brandl, Rahel Maria Rilling, Yulia Deyneka & David Adorjan","Gypsy Songs, Op. 55, B. 104 (Excerpts Arr. D. Ward for Mezzo-Soprano & Chamber Ensemble): No. 4, Když mne stará matka",-,81,1,,,,
82,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,81,40,37,,,,
83,down,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,82,54,70,,,,
84,up,U2,Original of the Species (Single Version),86,59,4,,,,
85,up,Yann Tiersen,Porz Goret,98,21,66,,,,
86,up,André Rieu,The Second Waltz,99,24,62,,,,
87,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,37,48,,,,
88,down,"Teodor Currentzis, MusicAeterna & Nadezhda Pavlova","La Traviata, Act III, Preludio, scena e aria: Addio, del Passato Bei Sogni Ridenti",39,39,2,,,,
89,down,"Teodor Currentzis, MusicAeterna, Nadezhda Pavlova & Kseniia Gamaris","La Traviata, Act III, Preludio, scena e aria: Teneste la Promessa...la Disfida",58,58,2,,,,
90,down,"Teodor Currentzis, MusicAeterna, Nadezhda Pavlova & Julia Sayfulmulukova","La Traviata, Act III, Preludio, scena e aria: Or Fate Core",63,63,2,,,,
91,down,"Teodor Currentzis, MusicAeterna, Nadezhda Pavlova, Julia Sayfulmulukova & Victor Shapovalov","La Traviata, Act III, Preludio, scena e aria: Quanta Bontà... Pensate a Me Per Tempo",67,67,2,,,,
92,-,Piano Duo Trenkner/Speidel,"Peer Gynt Suite No. 1, Op. 46: IV. In the Hall of the Mountain-King (Arranged for Piano 4 Hands)",-,92,1,,,,
93,-,Ludovico Einaudi,Luminous,-,74,2,,,,
94,-,Cecilia Bartoli & György Fischer,Amarilli Mia Bella,-,94,1,,,,
95,-,Prokofiev,"Romeo and Juliet, Op.64, Act I: Dance of the Knights",-,95,1,,,,
96,-,"Cyrille Dubois, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Je crois entendre encore (Live)",-,34,6,,,,
97,-,Beethoven,"Piano Sonata No. 14 in C - Sharp Minor, Op. 27 No. 2 ""Moonlight: I. Adagio Sostenuto",-,97,1,,,,
98,-,Heidi Fielding & Michael Hoppé,Requiem: Agnus Dei,-,98,1,,,,
99,-,Heidi Fielding & Michael Hoppé,Requiem: Pie Jesu,-,99,1,,,,
100,-,Ludovico Einaudi,Primavera,-,53,30,,,,
