Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,197,,,,
2,down,Seymour Rubinstein,Por Una Cabeza,1,1,200,,,,
3,down,Stamatis Spanoudakis,Waves,2,2,189,,,,
4,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,3,2,196,,,,
5,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,36,5,10,,,,
6,down,Susan Boyle,I Dreamed a Dream,5,3,204,,,,
7,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,6,205,,,,
8,down,Montserrat Caballé,Hijo de la Luna,6,4,203,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,198,,,,
10,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),10,6,205,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,11,8,205,,,,
12,up,Ludovico Einaudi,Una Mattina,13,6,194,,,,
13,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,2,205,,,,
14,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),14,8,160,,,,
15,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,10,205,,,,
16,up,2CELLOS,We Found Love,16,11,206,,,,
17,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,17,14,207,,,,
18,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,35,18,14,,,,
19,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,18,15,203,,,,
20,down,Wim Mertens,Struggle for Pleasure,19,3,202,,,,
21,down,2CELLOS,Despacito,20,5,204,,,,
22,up,2CELLOS,Smooth Criminal,27,18,194,,,,
23,down,2CELLOS,Viva la Vida,21,14,183,,,,
24,up,André Rieu,The Second Waltz,29,24,111,,,,
25,up,The Piano Guys,The Cello Song,26,8,202,,,,
26,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,193,,,,
27,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,27,3,,,,
28,-,"Magdalena Kožená, Musica Antiqua Köln & Reinhard Goebel","Languet anima mea: 2. Aria: O vulnera, vita coelestis",-,28,1,,,,
29,-,Alala,The Four Seasons: Winter (Epic Trailer Version),-,29,1,,,,
30,down,Mikhail Voskresenky,Nocturne E minor op.72 no 1,22,22,2,,,,
31,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第40番~第1楽章,-,31,1,,,,
32,-,Panayotis Kalantzopoulos,Uranya Achilleas As an Astronaut,-,32,3,,,,
33,-,Jeroen van Veen,"In a Time Lapse: No. 12, Experience",-,33,1,,,,
34,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","I vespri siciliani: Mercè, dilette amiche",-,34,1,,,,
35,-,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,-,35,1,,,,
36,-,"Southwest German Chamber Orchestra, Paul Angerer & Helmut Hucke",Oboe Concerto In D Minor: II. Adagio,-,36,1,,,,
37,-,"Cincinnati Symphony Orchestra, Sō Percussion & Louis Langrée",Man Made (Live),-,37,1,,,,
38,-,Two Steps From Hell & Thomas Bergersen,Heart of Courage (Live),-,38,1,,,,
39,-,"Myrtò Papatanasiu, Jannis Anissegos & Kostas Chardas",in the Depth of the Looking Glass,-,39,1,,,,
40,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,40,5,,,,
41,-,"Martin Sieghart, Stuttgart Chamber Orchestra & Rainer Kussmaul","The Four Seasons, Violin Concerto in F Minor, RV 297 ""Winter"": I. Allegro non molto (From ""John Wick 3"")",-,41,2,,,,
42,-,"Michael Halász, Failoni Orchestra, Budapest & Hellen Kwon","Die Zauberflote (the Magic Flute), K. 620, Act II: Der Holle Rache kocht in meinem Herzen",-,42,3,,,,
43,-,RIOPY,I Love You,-,43,1,,,,
44,-,Jonas Kaufmann & Helmut Deutsch,"Wiegenlied, Op. 49, No. 4",-,44,1,,,,
45,-,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),-,45,2,,,,
46,down,Yann Tiersen,Porz Goret,45,21,107,,,,
