Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,83,,,,
2,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),1,1,85,,,,
3,up,Andrea Bocelli,Besame mucho,3,2,85,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,81,,,,
5,up,Luciano Pavarotti,Caruso,5,1,85,,,,
6,up,Ludovico Einaudi,Walk,6,3,85,,,,
7,up,Ennio Morricone,The Professional,7,3,82,,,,
8,up,Juanes,A Dios le Pido,9,5,65,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,85,,,,
10,up,Ludovico Einaudi,Una Mattina,10,6,77,,,,
11,up,Wim Mertens,Struggle for Pleasure,12,3,85,,,,
12,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,8,85,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,79,,,,
14,up,Ennio Morricone,Maddalena,15,5,84,,,,
15,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,16,10,82,,,,
16,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,12,85,,,,
17,up,Seymour Rubinstein,Por Una Cabeza,17,1,81,,,,
18,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",18,10,85,,,,
19,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,19,14,74,,,,
20,up,Juanes,La Camisa Negra,20,15,85,,,,
21,up,Stamatis Spanoudakis,Waves,21,2,78,,,,
22,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,22,16,59,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,11,85,,,,
24,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,24,2,81,,,,
25,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,25,16,45,,,,
26,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,26,17,59,,,,
27,up,Ludovico Einaudi,Nuvole bianche,67,23,64,,,,
28,up,Susan Boyle,I Dreamed a Dream,37,3,83,,,,
29,down,Ludovico Einaudi & I Virtuosi Italiani,Run,27,14,85,,,,
30,down,Montserrat Caballé,Hijo de la Luna,28,4,85,,,,
31,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,29,20,85,,,,
32,-,Itzhak Perlman & Israel Philharmonic Orchestra,"Concerto in A Minor, RV 356: I. Allegro",-,32,1,,,,
33,down,Ludovico Einaudi,Divenire,30,15,82,,,,
34,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",31,5,79,,,,
35,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",32,6,83,,,,
36,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),33,6,84,,,,
37,down,Paul Potts,Turandot: Nessun Dorma,35,8,83,,,,
38,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",38,20,85,,,,
39,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,22,85,,,,
40,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),71,8,43,,,,
41,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,39,17,85,,,,
42,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",40,4,82,,,,
43,down,The Piano Guys,The Cello Song,41,8,83,,,,
44,down,Andrea Bocelli,Melodramma,42,27,85,,,,
45,down,Ludovico Einaudi,Fly,43,18,82,,,,
46,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,44,31,85,,,,
47,up,Andrea Bocelli,Canto della terra,54,33,85,,,,
48,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",45,32,55,,,,
49,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",46,5,80,,,,
50,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,47,2,85,,,,
51,down,Stamatis Spanoudakis,You'll Come As a Lightning,48,19,85,,,,
52,down,Andrea Bocelli,La voce del silenzio,49,29,85,,,,
53,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",50,28,85,,,,
54,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",51,10,83,,,,
55,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,52,38,52,,,,
56,down,Ludovico Einaudi,Time Lapse,55,30,85,,,,
57,down,2CELLOS,We Found Love,56,11,84,,,,
58,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",57,40,85,,,,
59,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,58,14,85,,,,
60,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,59,40,82,,,,
61,down,Wim Mertens,Close Cover,60,47,31,,,,
62,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",61,14,83,,,,
63,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",62,28,71,,,,
64,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,53,37,32,,,,
65,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,63,15,82,,,,
66,up,Il Divo,Caruso,73,66,2,,,,
67,down,2CELLOS,Despacito,64,5,82,,,,
68,down,2CELLOS,Viva la Vida,65,14,66,,,,
69,down,2CELLOS,Smooth Criminal,66,18,76,,,,
70,down,Malena Ernman,La Voix (Acoustic),69,52,69,,,,
71,up,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,72,54,44,,,,
72,up,Yann Tiersen,Porz Goret,81,21,42,,,,
73,up,André Rieu,The Second Waltz,88,24,44,,,,
74,up,Ludovico Einaudi,Primavera,90,53,16,,,,
75,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,91,55,46,,,,
76,up,The Piano Guys,Titanium / Pavane,97,57,22,,,,
77,up,Escala,Palladio,99,59,20,,,,
78,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",100,26,16,,,,
79,-,Ennio Morricone,Cinema Paradiso,-,58,16,,,,
80,-,"Martha Argerich, Mstislav Rostropovich, National Symphony Orchestra Washington & National Symphony Orchestra","Piano Concerto No. 2 in F Minor, Op. 21: 3. Allegro Vivace",-,80,1,,,,
81,-,"Martha Argerich, Mstislav Rostropovich, National Symphony Orchestra & National Symphony Orchestra Washington","Piano Concerto No. 2 in F Minor, Op. 21: 1. Maestoso",-,81,1,,,,
82,-,Martha Argerich,"Scherzo in B-Flat Minor, Op. 31",-,82,1,,,,
83,-,2CELLOS,Thunderstruck,-,29,15,,,,
84,-,Johann Mertz & Waltz The Symphony,Blue Danube,-,56,13,,,,
85,-,Alexandrov Red Army Choir,Kalinka,-,52,13,,,,
86,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto",-,58,5,,,,
87,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,75,5,,,,
88,down,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",74,74,2,,,,
89,down,Novosibirsk Symphony Orchestra & Arnold Katz,"Symphony No.3 in F Major, Op. 90 : III. Poco allegretto",36,36,2,,,,
90,-,Andrés Segovia,Capricho Árabe,-,90,2,,,,
91,-,Roberto Szidon,"Hungarian Rhapsody No. 2 in C-Sharp Minor, S. 244",-,91,1,,,,
92,-,"Martha Argerich, National Symphony Orchestra, National Symphony Orchestra Washington & Mstislav Rostropovich","Piano Concerto No. 2 in F Minor, Op. 21: 2. Larghetto",-,92,1,,,,
93,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),70,54,8,,,,
94,-,RYUICHI SAKAMOTO,The Sheltering Sky Theme,-,85,2,,,,
95,-,Vanessa-Mae,Cotton Eye Joe (Live),-,53,1,,,,
96,-,"Paul Kuentz, Marie-Noëlle Cros, Catherine Cardin, Patrick Garayt & André Cognet","Stabat Mater, Op.58 : III. Eja, mater, fons amoris : Andante con moto",-,96,1,,,,
97,down,Marco Velocci,"Mariage d'amour ""Spring Waltz"" (Piano)",68,38,3,,,,
98,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,交響曲 第7番 イ長調 作品92: 第2楽章: Allegretto,79,79,2,,,,
99,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: II. Aase's Death",80,80,2,,,,
100,-,"Herbert von Karajan, Maria Callas & Orchestra del Teatro alla Scala di Milano","Madama Butterfly, Act II: ""Un bel di vedremo"" (Butterfly)",-,18,10,,,,
