Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,139,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,149,,,,
3,up,Andrea Bocelli,Besame mucho,3,2,149,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,144,,,,
5,up,Luciano Pavarotti,Caruso,5,1,148,,,,
6,up,Wim Mertens,Struggle for Pleasure,9,3,148,,,,
7,down,Ludovico Einaudi,Walk,6,3,149,,,,
8,down,Juanes,A Dios le Pido,7,5,128,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,148,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,8,148,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,138,,,,
12,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,13,10,145,,,,
13,down,Ludovico Einaudi,Una Mattina,10,6,140,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,12,148,,,,
15,up,Seymour Rubinstein,Por Una Cabeza,15,1,146,,,,
16,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",16,10,148,,,,
17,up,Stamatis Spanoudakis,Waves,18,2,138,,,,
18,up,Ludovico Einaudi & I Virtuosi Italiani,Run,25,14,149,,,,
19,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,17,2,141,,,,
20,down,Juanes,La Camisa Negra,19,15,148,,,,
21,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,21,16,122,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,11,149,,,,
23,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,23,16,108,,,,
24,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,24,17,122,,,,
25,up,Susan Boyle,I Dreamed a Dream,26,3,147,,,,
26,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",36,10,29,,,,
27,up,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),30,6,149,,,,
28,down,Montserrat Caballé,Hijo de la Luna,27,4,150,,,,
29,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,2,149,,,,
30,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,20,148,,,,
31,down,Ludovico Einaudi,Divenire,29,15,145,,,,
32,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",31,5,142,,,,
33,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",32,6,148,,,,
34,down,Paul Potts,Turandot: Nessun Dorma,33,8,148,,,,
35,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",34,20,148,,,,
36,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,22,149,,,,
37,up,The Piano Guys,The Cello Song,40,8,147,,,,
38,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",37,4,146,,,,
39,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",39,25,27,,,,
40,up,Andrea Bocelli,Melodramma,41,27,149,,,,
41,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,38,17,148,,,,
42,up,Ludovico Einaudi,Fly,42,18,145,,,,
43,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",43,5,145,,,,
44,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,44,31,148,,,,
45,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),46,8,104,,,,
46,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",45,32,118,,,,
47,up,Stamatis Spanoudakis,You'll Come As a Lightning,47,19,148,,,,
48,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",48,28,148,,,,
49,up,Andrea Bocelli,La voce del silenzio,49,29,149,,,,
50,up,Ludovico Einaudi,Time Lapse,53,30,149,,,,
51,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",50,10,148,,,,
52,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,51,38,115,,,,
53,down,Andrea Bocelli,Canto della terra,52,33,149,,,,
54,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",54,33,50,,,,
55,up,2CELLOS,We Found Love,55,11,149,,,,
56,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",56,40,148,,,,
57,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,57,14,150,,,,
58,up,Wim Mertens,Close Cover,58,47,94,,,,
59,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,59,40,145,,,,
60,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",60,14,148,,,,
61,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,61,15,147,,,,
62,up,2CELLOS,Despacito,62,5,147,,,,
63,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",63,37,79,,,,
64,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,64,45,76,,,,
65,up,2CELLOS,Smooth Criminal,65,18,139,,,,
66,up,2CELLOS,Viva la Vida,66,14,129,,,,
67,up,Ludovico Einaudi,Nuvole bianche,67,23,124,,,,
68,-,2CELLOS,With or Without You,-,29,6,,,,
69,down,"Joe Cocker, José Molina & Orchestra Sinfonica Italiana",You Can Leave Your Hat On,68,54,92,,,,
70,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",69,28,134,,,,
71,down,Malena Ernman,La Voix (Acoustic),70,52,127,,,,
72,-,2CELLOS,Misirlou (Theme from Pulp Fiction),-,26,7,,,,
73,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,71,40,61,,,,
74,down,Yann Tiersen,Porz Goret,72,21,85,,,,
75,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,20,19,,,,
76,up,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",77,76,2,,,,
77,-,Andrea Bocelli,Con te partirò,-,77,1,,,,
78,-,2CELLOS,Fragile,-,33,2,,,,
79,down,André Rieu,The Second Waltz,75,24,78,,,,
80,-,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,-,35,17,,,,
81,-,Escala,Palladio,-,27,28,,,,
82,-,Wim Mertens,Struggle for Pleasure,-,29,9,,,,
83,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,30,4,,,,
84,-,Escala,Kashmir (feat. Slash),-,76,2,,,,
85,-,2CELLOS,Schindler's List Main Theme,-,81,3,,,,
86,-,2CELLOS,Hurt,-,86,2,,,,
87,-,Stephen Drury,In a Landscape,-,87,1,,,,
88,-,Ludovico Einaudi,Flora,-,88,1,,,,
89,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,89,1,,,,
90,-,Ludovico Einaudi,Choros (Remastered 2020),-,48,1,,,,
91,-,"Francesco Corti, Jakub Józef Orliński, Il Pomo d'Oro & Fatma Said","Laetatus sum, ZWV 90: III. Rogate. Andante",-,91,1,,,,
92,-,2CELLOS,Cinema Paradiso,-,92,2,,,,
93,-,Ludovico Einaudi,Drop,-,93,1,,,,
94,-,Sarabande,Fortune My Foe / Dulcina,-,94,1,,,,
95,-,London Philharmonic Orchestra & Peter Scholes,When the Levee Breaks,-,95,1,,,,
96,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",80,75,9,,,,
97,-,Balanescu Quartet,Pocket Calculator,-,97,1,,,,
98,-,Cody Martin,Sonarous,-,98,1,,,,
